Eleccion de Ayuntamientos - Metlat�noc,,,,,,,,,,,,,,
Seccion,Casilla,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PPG,PRI-PVEM,No registrados,Nulos,Inconsistencias,Captura
1735,B,68,136,107,1,140,1,0,1,1,0,16,,08/06/2015 04:32
1735,C1,58,136,108,1,187,1,1,0,0,0,5,,08/06/2015 04:28
1736,B,76,93,111,1,105,0,2,0,3,0,2,,08/06/2015 03:50
1736,C1,98,109,72,4,114,0,0,1,0,0,9,,08/06/2015 03:52
1736,C2,73,101,75,1,132,0,0,2,0,0,10,,08/06/2015 03:54
1736,E1,62,58,21,0,7,0,0,0,0,0,2,,08/06/2015 06:23
1736,E2,27,39,43,0,28,0,0,0,1,0,2,,08/06/2015 06:21
1737,B,0,145,30,0,61,0,0,1,33,0,9,,08/06/2015 04:19
1737,E1,2,17,6,0,48,0,0,0,0,0,18,,08/06/2015 04:22
1738,B,12,47,3,1,51,0,1,4,0,0,23,,08/06/2015 05:29
1739,B,4,72,136,2,41,0,20,3,0,1,5,,08/06/2015 05:22
1740,B,82,28,67,0,88,0,0,32,0,0,19,,08/06/2015 03:40
1741,B,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:17
1742,B,2,56,13,2,46,0,1,3,0,0,22,,08/06/2015 02:33
1744,B,6,68,16,0,76,0,0,0,0,0,37,,08/06/2015 04:26
1745,B,66,140,63,0,134,1,0,1,0,0,10,,08/06/2015 03:41
1746,B,36,67,98,2,57,0,0,2,0,0,20,,08/06/2015 03:39
1746,C1,35,54,106,1,42,1,2,1,1,2,16,,08/06/2015 03:33
1749,B,88,100,32,0,78,0,0,0,0,0,7,,08/06/2015 04:31
1752,B,5,122,101,0,86,1,0,1,0,0,21,,08/06/2015 02:44
1752,E1,3,15,31,1,92,0,0,0,0,0,10,,08/06/2015 02:47
1753,B,108,85,56,1,53,4,0,1,0,0,5,,08/06/2015 00:33
1753,E1,13,50,78,0,125,0,0,1,0,0,3,,08/06/2015 00:20
1753,E2,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:25
1753,E3,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:25
1753,E4,33,22,26,1,4,0,0,0,0,0,0,,08/06/2015 00:35
1753,E5,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:26
1755,B,7,67,30,0,100,0,0,0,0,0,12,,08/06/2015 02:57
1762,B,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:27
1762,C1,33,50,53,0,107,3,1,0,0,0,12,,08/06/2015 06:39
1762,E1,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:19
