Eleccion de Ayuntamientos - Acapulco de Ju�rez,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
1,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 02:46
1,C1,51,61,106,3,13,56,0,9,0,0,0,0,0,0,,08/06/2015 01:30
2,B,46,77,58,4,12,40,2,8,1,6,2,2,0,10,,07/06/2015 22:29
2,C1,32,86,58,3,8,43,1,12,3,6,5,0,0,21,,08/06/2015 03:03
3,B,31,92,55,5,9,52,4,13,6,0,5,2,0,0,,08/06/2015 01:12
3,C1,36,73,56,1,4,53,10,11,3,4,1,1,0,15,,08/06/2015 01:21
3,C2,22,53,51,1,14,42,6,5,4,1,2,0,0,8,,08/06/2015 01:24
3,C3,23,68,72,2,8,48,4,8,2,2,4,2,0,14,,08/06/2015 01:22
4,B,46,56,61,1,11,12,9,3,2,0,2,1,4,16,,08/06/2015 00:53
4,C1,34,47,46,0,14,18,6,5,2,3,3,0,0,12,,08/06/2015 00:57
5,B,37,31,62,2,9,11,3,4,3,2,1,2,0,18,,07/06/2015 23:44
5,C1,27,47,69,2,7,6,3,6,3,2,0,0,0,18,,07/06/2015 23:39
6,B,27,49,36,3,7,23,4,4,5,1,0,0,0,20,,07/06/2015 23:52
6,C1,41,40,49,3,4,35,2,4,7,1,2,0,0,7,,07/06/2015 23:59
7,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 03:12
7,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:47
8,B,44,63,51,2,7,9,2,8,1,5,2,0,1,12,,07/06/2015 23:22
8,C1,44,52,39,4,10,21,5,4,3,2,1,1,1,4,,07/06/2015 23:35
9,B,42,35,34,10,1,14,3,3,4,2,2,2,0,8,,07/06/2015 21:49
9,C1,24,41,38,1,12,16,1,3,1,2,0,1,0,9,,07/06/2015 21:31
10,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 02:47
10,C1,27,70,38,0,12,11,8,11,1,6,2,3,0,12,,07/06/2015 21:52
11,B,20,67,35,3,12,12,2,6,2,2,1,0,0,18,,07/06/2015 21:20
11,C1,21,67,35,4,8,8,2,6,1,2,0,1,0,10,,07/06/2015 21:29
12,B,28,38,53,4,12,13,5,11,1,2,2,3,0,7,,07/06/2015 23:09
12,C1,35,48,71,5,4,13,13,5,3,2,0,1,0,9,,07/06/2015 23:13
13,B,41,82,75,1,17,21,2,10,3,1,0,4,0,12,,07/06/2015 22:40
13,C1,42,86,73,3,15,18,3,5,8,7,2,1,0,19,,08/06/2015 03:02
14,B,52,105,59,2,6,23,1,6,33,3,3,61,0,5,,07/06/2015 22:57
15,B,38,36,65,3,11,5,5,7,1,3,0,7,0,13,,07/06/2015 22:58
15,C1,39,48,66,3,14,5,2,3,6,5,0,3,0,12,,07/06/2015 22:53
16,B,27,73,46,2,11,8,2,6,2,2,1,0,0,14,,07/06/2015 23:41
16,C1,37,66,0,0,6,4,3,5,6,4,3,40,0,15,,07/06/2015 23:30
17,B,40,63,48,0,11,8,2,3,9,4,0,2,0,11,,07/06/2015 23:25
17,C1,45,66,68,68,11,18,2,4,4,6,1,65,0,16,,07/06/2015 23:23
18,B,46,79,122,5,35,14,3,5,11,1,3,5,7,16,,07/06/2015 23:46
18,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:58
19,B,68,57,81,8,9,17,13,6,9,3,5,3,0,21,,08/06/2015 01:13
19,C1,67,42,72,5,9,32,11,1,0,7,6,6,0,19,,08/06/2015 07:34
19,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:09
20,B,34,102,59,2,3,30,3,6,1,3,5,4,0,13,,07/06/2015 23:28
20,C1,41,90,64,5,6,26,6,10,4,5,4,0,0,10,,08/06/2015 06:02
21,B,42,44,114,0,0,14,2,6,4,4,3,0,0,5,,08/06/2015 07:13
21,C1,53,40,116,9,7,9,4,10,3,5,5,0,0,14,,08/06/2015 05:03
22,B,66,54,123,2,5,30,2,5,1,4,1,5,12,12,,08/06/2015 06:13
22,C1,59,65,107,5,8,17,9,4,1,5,5,0,0,13,,08/06/2015 00:37
23,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:09
23,C1,40,50,56,3,7,6,4,9,1,4,0,2,1,1,,08/06/2015 01:06
23,C2,50,39,85,6,10,5,3,7,4,3,1,0,0,9,,08/06/2015 07:43
24,B,79,50,122,7,17,33,5,22,3,5,3,4,0,10,,08/06/2015 00:27
24,C1,87,71,111,89,12,34,4,7,2,3,1,5,0,25,,08/06/2015 16:42
25,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:17
25,C1,96,90,110,5,15,44,15,33,10,5,8,2,6,27,,08/06/2015 00:30
26,B,68,51,93,3,6,27,13,5,3,7,3,3,0,14,,07/06/2015 23:12
26,C1,70,48,59,0,8,26,6,11,3,8,4,0,1,15,,07/06/2015 23:13
27,B,56,34,81,3,8,3,3,6,2,6,2,2,0,0,,08/06/2015 00:03
27,C1,45,49,55,4,2,32,1,4,0,5,3,3,0,7,,08/06/2015 07:30
27,C2,57,49,58,5,7,34,0,5,1,5,3,1,0,9,,07/06/2015 23:28
28,B,38,94,87,7,2,32,3,8,3,1,2,0,0,24,,08/06/2015 01:10
