Eleccion de Ayuntamientos - Apaxtla
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"0479","B","1","34","88","21","1","102","134","12","1","1","13","","2015-06-08 10:40:14"
"0480","B","0","53","95","8","3","133","173","6","1","0","10","","2015-06-08 08:08:48"
"0481","B","0","14","60","6","1","70","113","5","0","0","11","","2015-06-08 08:57:54"
"0481","C1","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 11:22:25"
"0482","B","1","12","49","1","0","61","113","1","1","0","13","","2015-06-08 06:45:47"
"0482","C1","0","20","50","3","1","75","105","3","1","0","11","","2015-06-08 06:21:43"
"0483","B","1","23","56","3","2","73","144","9","0","0","4","","2015-06-08 04:56:59"
"0483","C1","1","39","67","0","2","73","134","9","0","0","7","","2015-06-08 07:50:47"
"0484","B","0","20","67","4","0","76","118","1","0","1","12","","2015-06-08 08:42:36"
"0484","C1","1","19","76","7","1","77","123","0","0","0","14","","2015-06-08 06:11:52"
"0486","B","0","21","27","0","0","8","66","0","0","0","17","","2015-06-08 06:00:43"
"0488","B","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:40:36"
"0489","B","0","24","80","3","0","70","29","0","0","0","9","","2015-06-08 06:40:12"
"0490","B","1","9","19","1","1","7","192","3","0","0","11","","2015-06-08 05:24:41"
"0491","B","0","28","12","2","0","11","45","0","0","0","6","","2015-06-08 05:54:43"
"0492","B","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 11:22:12"
"0493","B","1","66","43","8","2","47","73","2","0","0","16","","2015-06-08 06:49:03"
"0494","B","0","9","50","1","0","118","72","0","1","0","4","","2015-06-08 06:35:52"
"0495","B","0","1","18","0","3","41","16","0","0","0","0","","2015-06-08 05:15:27"
"0496","B","0","16","62","1","2","51","122","8","1","0","9","","2015-06-08 05:19:18"
"0498","B","1","8","15","2","1","15","56","0","0","0","1","","2015-06-08 06:12:45"
