Eleccion de Ayuntamientos - Azoy�,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PPG,PRI-PVEM,No registrados,Nulos,Inconsistencias,Captura
725,B,0,53,220,3,1,47,3,0,1,0,1,0,9,,08/06/2015 01:40
725,C1,0,55,207,6,2,51,4,6,0,0,1,0,13,,08/06/2015 01:48
726,B,0,41,297,2,1,75,10,6,0,0,1,0,14,,08/06/2015 02:08
726,C1,0,55,254,1,0,81,4,6,0,0,0,4,27,,08/06/2015 02:06
727,B,1,79,279,2,3,53,2,1,3,1,0,0,21,,08/06/2015 02:03
727,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:54
728,B,0,65,204,8,1,121,0,2,1,0,0,0,17,,08/06/2015 08:21
728,C1,0,90,225,6,0,118,1,0,0,0,0,0,14,,08/06/2015 07:52
729,B,0,62,190,1,0,126,0,1,2,0,0,0,31,,08/06/2015 02:14
730,B,0,32,173,2,1,141,0,6,2,1,0,0,181,,08/06/2015 02:19
730,C1,0,40,181,2,0,153,0,3,0,0,0,0,22,,08/06/2015 02:10
731,B,0,41,147,2,2,93,2,9,8,0,0,0,15,,08/06/2015 02:23
733,B,1,65,126,0,5,14,0,13,1,0,6,2,21,,08/06/2015 02:09
734,B,0,77,132,3,0,21,0,1,2,0,0,0,7,,08/06/2015 02:00
736,B,0,40,106,5,2,20,0,4,0,0,0,0,12,,08/06/2015 01:59
737,B,0,24,135,2,71,48,0,3,0,0,4,0,25,,08/06/2015 07:42
738,B,0,14,116,3,10,76,2,1,0,1,0,0,15,,08/06/2015 07:46
741,B,0,100,194,1,3,79,0,0,3,0,5,0,34,,08/06/2015 08:14
741,C1,0,101,183,2,1,122,1,0,1,0,7,0,29,,08/06/2015 07:40
742,B,0,38,138,1,3,135,2,5,4,1,1,0,16,,08/06/2015 07:35
751,B,0,23,114,0,0,79,2,0,0,0,0,0,22,,08/06/2015 11:27
760,B,0,18,24,5,18,11,0,0,0,1,3,0,4,,08/06/2015 10:15
761,B,0,34,41,0,3,25,0,1,6,0,2,0,7,,08/06/2015 09:26
