Eleccion de Ayuntamientos - Ayutla de los Libres
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"0671","B","5","18","116","20","92","25","5","8","2","34","7","0","25","","2015-06-08 02:01:35"
"0671","C1","0","31","125","8","83","39","2","3","1","27","11","0","23","","2015-06-08 06:15:59"
"0671","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 06:19:47"
"0671","C3","3","22","143","17","78","31","7","10","1","20","9","0","26","","2015-06-08 04:54:38"
"0671","C4","5","30","114","9","91","33","2","6","1","21","8","0","21","","2015-06-08 06:20:15"
"0671","C5","8","28","123","17","85","26","1","9","3","23","16","0","20","","2015-06-08 01:33:47"
"0672","B","3","13","97","12","82","40","6","10","4","35","9","0","18","","2015-06-08 02:52:11"
"0672","C1","1","11","81","13","67","38","4","4","0","38","10","0","19","","2015-06-08 05:55:12"
"0672","C2","4","22","104","13","75","26","3","4","2","21","9","0","0","","2015-06-08 07:16:13"
"0673","B","4","39","161","25","59","7","6","15","1","20","1","0","5","","2015-06-08 01:01:11"
"0674","B","7","19","130","19","110","15","3","8","0","26","14","0","25","","2015-06-08 01:31:04"
"0674","C1","4","22","114","15","103","12","2","8","1","27","14","0","20","","2015-06-08 00:52:02"
"0674","C2","6","18","117","30","111","15","5","5","2","29","12","0","24","","2015-06-08 00:09:31"
"0674","C3","7","26","128","22","93","12","5","8","4","20","9","0","15","","2015-06-08 04:22:29"
"0674","C4","2","25","117","17","109","9","8","4","1","18","20","0","16","","2015-06-08 01:49:51"
"0674","S1","2","6","33","8","39","8","0","4","0","21","4","0","6","","2015-06-08 00:32:25"
"0675","B","1","35","117","25","126","11","2","3","1","26","20","0","26","","2015-06-08 01:35:55"
"0675","C1","2","24","114","29","111","13","3","4","0","46","12","0","17","","2015-06-08 01:18:41"
"0675","C2","2","14","91","16","140","12","0","8","0","34","16","0","19","","2015-06-08 04:18:23"
"0676","B","3","15","33","7","55","0","2","1","0","3","7","0","9","","2015-06-08 02:25:02"
"0677","B","0","10","250","6","3","0","0","1","0","0","0","0","26","","2015-06-08 01:40:26"
"0677","E1","0","0","2","0","0","0","0","0","0","0","0","0","0","","2015-06-08 01:37:15"
"0678","B","1","7","124","5","37","0","0","0","1","1","0","0","15","","2015-06-08 01:17:57"
"0679","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:39:45"
"0679","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:40:12"
"0680","B","0","8","221","19","43","67","1","3","4","8","0","0","19","","2015-06-08 05:35:03"
"0681","B","0","10","111","12","12","87","0","1","4","11","1","0","12","","2015-06-08 09:41:26"
"0682","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:40:28"
"0683","B","4","37","113","4","68","0","2","0","0","9","34","0","14","","2015-06-08 06:20:41"
"0683","C1","3","35","118","3","60","0","0","0","0","0","45","0","15","","2015-06-08 06:26:53"
"0684","B","2","28","143","14","185","2","3","0","3","0","15","0","15","","2015-06-08 06:44:30"
"0684","C1","1","8","171","20","139","0","2","1","1","4","11","0","16","","2015-06-08 06:41:39"
"0684","C2","2","11","165","19","150","0","5","2","1","2","7","0","16","","2015-06-08 06:55:09"
"0685","B","1","9","65","0","68","2","0","0","0","0","1","0","8","","2015-06-08 06:27:40"
"0686","B","8","5","31","13","31","122","0","2","2","6","0","0","7","","2015-06-08 07:19:08"
"0687","B","0","9","164","7","100","7","1","1","0","7","2","0","7","","2015-06-08 07:05:09"
"0688","B","0","6","74","6","27","35","0","8","3","22","0","0","5","","2015-06-08 03:52:51"
"0688","E1","0","1","93","18","9","42","1","1","1","12","0","0","3","","2015-06-08 06:18:10"
"0689","B","0","23","54","3","125","12","0","1","1","6","20","0","16","","2015-06-08 00:34:16"
"0690","B","9","12","37","4","85","3","0","3","0","10","18","0","10","","2015-06-08 00:18:41"
"0691","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:44:45"
"0692","B","1","13","186","5","218","5","0","0","4","9","14","0","38","","2015-06-08 04:25:37"
"0692","C1","2","11","156","9","208","4","4","1","0","19","16","0","15","","2015-06-08 04:58:49"
"0693","B","1","9","114","5","41","3","0","5","1","14","4","0","9","","2015-06-08 00:10:42"
