Eleccion de Ayuntamientos - Igualapa
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PES","No registrados","Nulos","Inconsistencias","Captura"
"1565","B","65","70","87","10","44","69","37","3","0","0","16","","2015-06-08 08:19:33"
"1565","C1","53","53","102","8","50","57","38","3","0","0","16","","2015-06-08 08:09:25"
"1566","B","75","81","72","15","52","47","84","6","1","0","18","","2015-06-08 07:56:15"
"1567","B","113","124","123","61","49","63","57","3","1","0","18","","2015-06-08 08:09:09"
"1568","B","69","34","53","9","2","40","64","1","0","0","11","","2015-06-08 07:47:59"
"1568","E1","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 11:28:06"
"1569","B","86","47","44","14","31","48","64","0","0","0","11","","2015-06-08 08:14:20"
"1569","C1","66","39","46","18","36","45","77","0","0","0","12","","2015-06-08 07:55:27"
"1570","B","116","30","71","33","71","8","26","0","0","0","8","","2015-06-08 07:49:22"
"1571","B","59","62","77","26","1","12","16","0","0","0","6","","2015-06-08 08:02:25"
"1572","B","70","28","84","18","20","55","84","0","0","0","17","","2015-06-08 08:04:52"
"1573","B","49","64","48","19","31","72","11","2","0","0","12","","2015-06-08 08:20:10"
"1574","B","38","39","33","19","7","41","45","0","0","0","16","","2015-06-08 07:42:45"
"1575","B","63","48","87","12","21","84","26","2","0","0","0","","2015-06-08 10:06:03"
"1575","C1","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 10:20:07"
"1763","B","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:56:33"
