Eleccion de Ayuntamientos - Eduardo Neri
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"1309","B","0","98","162","21","3","15","2","6","1","1","15","2","12","1","19","","2015-06-08 00:54:29"
"1309","C1","1","83","173","31","3","16","0","4","0","0","24","1","3","0","21","","2015-06-08 00:33:29"
"1310","B","0","114","168","12","3","36","2","3","0","4","6","1","13","0","6","","2015-06-08 00:42:29"
"1310","C1","0","133","149","6","1","50","6","0","2","1","6","0","11","0","13","","2015-06-08 00:39:41"
"1311","B","0","154","164","12","1","59","14","5","2","1","13","2","10","0","13","","2015-06-08 00:00:20"
"1311","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:41:47"
"1312","B","2","200","164","0","0","45","3","5","0","1","5","0","0","0","10","","2015-06-08 00:02:58"
"1312","C1","3","193","173","5","3","21","6","3","1","1","12","1","7","0","11","","2015-06-08 00:28:04"
"1313","B","3","119","213","11","2","46","7","1","2","0","6","0","0","0","2","","2015-06-07 22:53:00"
"1313","C1","4","110","191","7","0","71","2","4","3","0","3","0","0","0","13","","2015-06-08 00:18:15"
"1314","B","2","167","229","10","3","47","4","3","2","1","22","0","4","0","13","","2015-06-08 04:16:29"
"1314","C1","1","138","236","8","2","33","3","2","3","0","17","2","6","0","11","","2015-06-08 02:20:02"
"1314","C2","1","142","252","18","2","31","2","0","2","0","9","3","10","0","18","","2015-06-08 04:13:59"
"1315","B","0","148","169","9","0","43","5","1","1","0","1","0","9","0","4","","2015-06-08 03:26:04"
"1315","C1","1","189","150","15","1","26","1","2","2","0","4","2","3","1","12","","2015-06-08 03:24:02"
"1315","C2","1","134","147","7","3","46","1","1","2","0","2","2","1","0","15","","2015-06-08 03:34:06"
"1316","B","1","164","236","5","1","58","1","7","3","2","4","1","10","0","20","","2015-06-08 06:14:21"
"1316","C1","3","171","200","8","1","55","2","8","0","1","8","4","1","0","14","","2015-06-08 02:04:21"
"1316","S1","0","19","15","1","0","4","0","0","2","0","0","0","0","0","3","","2015-06-08 03:05:48"
"1317","B","1","181","194","23","1","15","4","9","2","0","2","3","11","0","12","","2015-06-08 01:37:46"
"1317","C1","1","133","228","21","0","16","1","6","2","0","2","1","11","0","18","","2015-06-08 01:12:28"
"1317","C2","0","135","191","31","2","30","2","9","0","2","2","0","9","0","11","","2015-06-08 02:17:45"
"1318","B","1","138","188","18","1","33","2","8","2","0","20","4","8","0","27","","2015-06-08 00:48:15"
"1318","C1","2","160","275","20","1","25","1","5","3","2","22","0","0","0","20","","2015-06-08 02:37:22"
"1318","C2","0","0","0","0","0","29","3","8","2","1","27","181","203","1","17","","2015-06-08 01:14:11"
"1319","B","0","126","208","9","2","31","2","3","4","1","35","0","7","0","22","","2015-06-08 04:03:15"
"1319","C1","5","138","187","10","4","3","0","2","2","1","33","1","7","0","21","","2015-06-08 04:53:00"
"1319","C2","1","129","216","18","3","21","1","3","1","0","35","1","7","0","12","","2015-06-08 04:00:50"
"1320","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:44:54"
"1322","B","2","142","83","9","5","5","2","4","0","0","0","1","2","0","10","","2015-06-08 03:20:18"
"1323","B","4","89","85","6","2","10","4","3","7","1","6","0","0","0","7","","2015-06-07 23:28:17"
