Eleccion de Ayuntamientos - Atlamajalcingo del Monte
"Seccion","Casilla","PAN","PRI","PRD","PT","MC","PNA","MORENA","PPG","No registrados","Nulos","Inconsistencias","Captura"
"0564","B","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:37:44"
"0564","C1","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:16:24"
"0565","B","0","111","18","99","73","1","3","1","0","28","","2015-06-08 03:11:36"
"0566","B","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:15:53"
"0567","B","0","43","10","17","21","1","1","0","0","7","","2015-06-07 23:30:37"
"0568","B","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:17:20"
"0569","B","3","75","27","43","112","0","1","0","0","20","","2015-06-08 02:52:02"
"0570","B","4","134","52","109","172","0","1","8","0","47","","2015-06-08 03:10:19"
"0571","B","0","14","16","24","31","0","2","0","0","3","","2015-06-08 03:15:40"
"0572","B","2","17","114","96","29","1","1","0","0","11","","2015-06-08 10:21:37"
"0572","E1","1","39","21","12","3","0","0","0","1","8","","2015-06-08 02:24:17"
