Eleccion de Ayuntamientos - Tetipac
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PES","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"2451","B","63","154","1","1","0","52","0","2","10","1","4","0","15","","2015-06-07 23:23:51"
"2451","C1","89","164","0","3","1","52","3","0","2","5","0","0","5","","2015-06-07 23:26:50"
"2452","B","105","180","1","0","0","48","0","4","3","0","2","0","15","","2015-06-08 04:26:15"
"2452","C1","77","171","3","1","0","45","0","0","3","3","2","0","9","","2015-06-08 01:01:50"
"2453","B","28","66","2","1","0","58","1","3","1","0","0","0","5","","2015-06-08 01:25:51"
"2454","B","19","70","2","0","1","45","0","0","2","0","1","0","6","","2015-06-08 01:11:45"
"2455","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:34:03"
"2456","B","134","127","9","7","2","87","0","1","1","1","0","0","5","","2015-06-08 01:53:59"
"2457","B","83","109","4","5","0","2","0","0","0","0","0","0","7","","2015-06-08 01:59:29"
"2458","B","72","71","6","0","5","28","2","10","1","3","0","0","4","","2015-06-08 00:07:41"
"2460","B","77","158","8","1","2","74","0","0","2","1","0","1","12","","2015-06-08 00:04:19"
"2461","B","20","56","4","0","3","58","0","6","1","1","0","0","2","","2015-06-08 05:01:37"
"2463","B","64","139","0","4","1","24","0","0","0","0","1","0","7","","2015-06-08 00:23:32"
"2464","B","117","151","2","1","0","60","11","0","13","1","0","0","15","","2015-06-08 05:43:03"
"2466","B","5","64","5","1","0","64","1","4","2","2","0","0","1","","2015-06-08 04:12:30"
"2468","B","32","126","4","3","0","25","1","0","0","0","0","0","4","","2015-06-08 04:16:52"
"2469","B","24","38","7","1","3","28","1","0","0","1","0","0","4","","2015-06-08 08:04:45"
"2471","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:34:58"
"2472","B","112","170","2","1","0","28","9","0","0","1","1","0","12","","2015-06-08 01:20:39"
"2473","B","35","56","1","2","1","16","2","0","0","0","0","0","1","","2015-06-08 01:29:57"
"2474","B","106","118","4","3","2","121","3","2","1","0","2","0","4","","2015-06-08 00:17:20"
"2474","C1","121","123","3","1","3","103","6","0","0","0","3","0","8","","2015-06-08 05:26:22"
"2475","B","70","141","1","1","4","29","3","0","3","0","2","0","9","","2015-06-08 06:13:44"
"2476","B","107","242","0","0","1","0","0","0","0","0","0","0","2","","2015-06-08 00:39:03"
"2476","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:35:42"
"2477","B","64","124","2","3","1","6","1","0","0","0","2","0","1","","2015-06-08 01:19:23"
"2478","B","84","70","0","0","0","2","0","0","0","0","0","0","1","","2015-06-08 01:30:33"
