Eleccion de Ayuntamientos - Pedro Ascencio Alquisiras
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PRI-PVEM","Candidato Independie","No registrados","Nulos","Inconsistencias","Captura"
"1847","B","12","106","73","13","1","2","118","6","3","20","0","12","","2015-06-08 09:09:20"
"1847","C1","10","118","74","10","0","5","126","1","3","9","1","12","","2015-06-08 08:39:53"
"1848","B","0","33","33","1","2","5","79","6","0","0","0","3","","2015-06-08 06:44:07"
"1849","B","3","61","2","2","0","2","44","0","0","2","0","3","","2015-06-08 09:56:46"
"1850","B","3","72","21","10","2","0","38","0","0","7","0","1","","2015-06-08 05:14:45"
"1851","B","0","65","2","0","0","3","9","0","0","4","0","2","","2015-06-08 09:41:28"
"1852","B","2","82","51","0","0","11","49","26","0","1","0","20","","2015-06-08 06:49:25"
"1855","B","6","84","24","5","0","2","64","0","0","1","0","10","","2015-06-08 06:59:27"
"1856","B","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:29:20"
"1857","B","1","49","10","1","0","0","16","0","0","0","0","1","","2015-06-08 05:00:54"
"1859","B","0","22","16","6","2","12","56","0","0","0","0","2","","2015-06-08 09:21:32"
"1860","B","4","36","24","4","0","2","27","0","0","0","0","3","","2015-06-08 05:08:32"
"1861","B","6","32","89","1","0","4","12","1","0","6","0","4","","2015-06-08 05:56:38"
"1862","B","14","14","16","4","5","1","62","0","0","0","0","2","","2015-06-08 06:26:29"
"1864","B","4","40","48","9","1","5","52","5","0","0","0","12","","2015-06-08 09:13:16"
"1866","B","2","52","69","0","0","7","42","1","0","7","0","12","","2015-06-08 09:02:55"
"1867","B","2","27","25","2","1","0","40","5","0","0","0","1","","2015-06-08 07:54:02"
"1867","E1","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:32:03"
"1869","B","2","77","106","10","2","4","71","2","0","6","0","18","","2015-06-08 06:41:18"
"1870","B","1","27","29","7","0","6","30","0","0","2","0","0","","2015-06-08 00:46:30"
"1871","B","0","45","10","4","2","4","27","0","0","0","0","6","","2015-06-08 00:51:13"
"1872","B","1","58","12","3","0","0","10","0","0","0","0","3","","2015-06-08 00:52:08"
"1873","B","0","10","42","3","0","0","22","0","0","0","0","5","","2015-06-08 08:06:32"
"1874","B","3","28","35","1","0","0","17","0","0","2","0","3","","2015-06-08 14:02:38"
