Eleccion de Ayuntamientos - Cuetzala del Progreso
"Seccion","Casilla","PRI","PT","MC","PNA","MORENA","Avancemos Juntos...","No registrados","Nulos","Inconsistencias","Captura"
"1050","B","119","91","6","19","10","25","0","7","","2015-06-08 13:37:56"
"1051","B","76","60","9","6","3","23","0","3","","2015-06-08 13:37:49"
"1052","B","105","120","10","13","3","30","0","5","","2015-06-08 13:42:19"
"1053","B","128","178","22","18","19","25","0","4","","2015-06-08 13:44:02"
"1054","B","0","0","0","0","0","0","0","0","T1","2015-06-08 10:21:30"
"1055","B","0","0","0","0","0","0","0","0","T1","2015-06-08 10:22:17"
"1056","B","0","0","0","0","0","0","0","0","T1","2015-06-08 10:23:55"
"1057","B","145","126","31","16","10","12","1","19","","2015-06-08 03:46:54"
"1058","B","0","0","0","0","0","0","0","0","T1","2015-06-08 10:24:54"
"1059","B","167","77","8","10","60","106","2","6","","2015-06-08 11:23:09"
"1060","B","0","0","0","0","0","0","0","0","T1","2015-06-08 10:17:25"
"1061","B","0","0","0","0","0","0","0","0","T1","2015-06-08 10:18:31"
"1062","B","87","43","22","6","1","0","0","15","","2015-06-08 07:47:32"
"1063","B","0","0","0","0","0","0","0","0","T1","2015-06-08 10:19:58"
"1064","B","54","9","5","1","2","5","0","0","","2015-06-08 13:49:33"
"1065","B","40","56","4","0","2","13","0","1","","2015-06-08 13:54:10"
