N�M,MUNICIPIO,SECCI�N,CASILLA,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PRI-PVEM-PNA,PRI-PVEM,PRI-PNA,PVEM-PNA,PRD-PT-PAN,PRD-PT,PRD-PAN,PT-PAN,NO,VOTOS,INCONSISTENCIA,FECHA Y HORA
1,TIXTLA DE GUERRERO,2479,B,5,97,169,16,5,10,3,15,4,1,2,0,0,7,12,1,0,0,14,,29/11/2015 21:49
2,TIXTLA DE GUERRERO,2479,C1,2,104,153,6,1,8,1,18,9,1,0,1,0,4,3,0,0,0,12,,29/11/2015 21:47
3,TIXTLA DE GUERRERO,2479,C2,2,98,165,10,4,6,1,8,5,3,3,1,1,6,6,0,0,0,9,,29/11/2015 23:50
4,TIXTLA DE GUERRERO,2480,B,6,147,122,4,4,9,5,16,2,6,2,0,0,3,4,1,0,0,17,,29/11/2015 20:03
5,TIXTLA DE GUERRERO,2480,C1,2,113,142,2,3,15,2,18,3,6,0,0,0,5,6,1,0,0,10,,29/11/2015 23:20
6,TIXTLA DE GUERRERO,2481,B,2,113,178,12,2,7,4,21,3,3,2,0,0,7,6,1,1,0,13,,30/11/2015 00:14
7,TIXTLA DE GUERRERO,2481,C1,3,86,168,12,2,9,6,29,4,8,0,0,0,7,1,1,0,0,8,,29/11/2015 21:44
8,TIXTLA DE GUERRERO,2481,C2,6,99,154,6,2,7,4,16,2,1,2,0,0,5,12,2,0,0,8,,29/11/2015 21:46
9,TIXTLA DE GUERRERO,2481,C3,7,98,164,12,2,13,2,19,1,2,2,1,0,7,1,3,0,0,9,,29/11/2015 21:51
10,TIXTLA DE GUERRERO,2482,B,0,76,91,5,1,4,5,20,4,1,0,1,0,1,2,1,0,0,9,,29/11/2015 20:22
11,TIXTLA DE GUERRERO,2482,C1,1,66,86,4,0,6,2,25,5,1,0,0,0,3,2,2,0,0,6,,29/11/2015 20:19
12,TIXTLA DE GUERRERO,2483,B,6,77,118,8,0,2,0,18,2,3,1,0,0,3,1,0,0,0,2,,29/11/2015 20:36
13,TIXTLA DE GUERRERO,2483,C1,,,,,,,,,,,,,,,,,,,,T1,30/11/2015 00:07
14,TIXTLA DE GUERRERO,2484,B,2,112,94,3,10,2,2,21,1,2,3,0,0,0,3,0,0,0,3,,29/11/2015 20:41
15,TIXTLA DE GUERRERO,2484,C1,5,92,113,7,6,3,6,15,4,1,0,0,0,1,5,1,0,0,7,,29/11/2015 21:03
16,TIXTLA DE GUERRERO,2485,B,6,101,138,5,2,2,9,28,3,5,1,1,0,5,3,1,0,0,18,,29/11/2015 20:58
17,TIXTLA DE GUERRERO,2485,C1,8,121,124,5,1,4,9,26,4,1,0,0,0,3,1,1,0,0,7,,29/11/2015 23:50
18,TIXTLA DE GUERRERO,2485,C2,9,94,138,15,3,5,4,20,3,1,4,0,0,2,2,3,0,0,8,,29/11/2015 21:11
19,TIXTLA DE GUERRERO,2486,B,,,,,,,,,,,,,,,,,,,,T2,30/11/2015 00:23
20,TIXTLA DE GUERRERO,2486,C1,,,,,,,,,,,,,,,,,,,,T3,29/11/2015 22:56
21,TIXTLA DE GUERRERO,2487,B,4,66,111,6,2,6,2,19,1,0,6,2,0,3,3,2,0,0,7,,29/11/2015 20:24
22,TIXTLA DE GUERRERO,2487,C1,,,,,,,,,,,,,,,,,,,,T2,30/11/2015 00:23
23,TIXTLA DE GUERRERO,2488,B,4,108,137,4,1,2,4,11,6,3,0,0,0,6,3,2,0,0,16,,29/11/2015 22:06
24,TIXTLA DE GUERRERO,2488,C1,4,101,132,12,0,2,5,20,17,0,2,0,0,6,4,2,0,0,9,,29/11/2015 21:52
25,TIXTLA DE GUERRERO,2489,B,5,71,105,4,0,17,6,34,1,1,1,0,0,1,5,0,0,0,13,,29/11/2015 21:23
26,TIXTLA DE GUERRERO,2489,C1,8,86,109,7,5,5,2,18,3,4,1,0,0,5,4,0,0,0,7,,29/11/2015 21:16
27,TIXTLA DE GUERRERO,2490,B,8,100,141,9,1,7,7,37,9,4,2,0,0,3,5,1,1,0,14,,29/11/2015 20:00
28,TIXTLA DE GUERRERO,2490,C1,13,86,146,6,1,5,3,26,11,1,1,0,0,6,1,1,0,1,11,,29/11/2015 21:09
