Eleccion de Gobernador - Acapulco de Ju�rez,,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
112,B,20,115,63,2,2,15,4,5,1,2,1,6,11,0,16,,08/06/2015 08:07
112,C1,21,101,100,6,5,21,4,4,1,0,6,4,4,0,15,,07/06/2015 23:25
112,C2,17,92,99,10,7,17,1,1,2,4,3,4,6,0,17,,08/06/2015 03:22
112,C3,25,97,106,4,3,18,2,3,0,1,2,3,2,0,13,,07/06/2015 23:26
113,B,18,70,60,0,0,7,2,1,3,0,1,10,13,0,14,,08/06/2015 06:43
113,C1,9,100,74,12,5,3,4,4,5,3,0,4,3,0,0,,08/06/2015 02:05
113,C2,8,77,76,0,0,10,1,3,5,0,0,0,0,0,12,,08/06/2015 03:53
114,B,17,80,94,5,9,9,4,5,1,1,3,3,5,1,22,,08/06/2015 07:34
114,C1,24,91,88,8,12,15,4,6,1,6,2,0,0,0,0,,08/06/2015 06:49
114,C2,17,89,81,9,14,15,2,13,1,2,2,3,4,0,17,,08/06/2015 06:39
114,C3,26,103,75,9,7,7,2,6,1,4,3,2,1,0,18,,08/06/2015 01:44
114,C4,24,96,90,3,12,14,4,8,4,1,1,2,8,0,10,,08/06/2015 01:07
114,C5,15,103,78,14,8,9,5,3,5,1,2,10,3,0,12,,08/06/2015 01:23
114,C6,14,82,96,13,12,14,3,7,1,3,6,8,10,0,14,,08/06/2015 01:38
114,C7,18,88,76,8,2,16,8,4,3,2,4,6,3,0,18,,08/06/2015 00:53
115,B,20,198,82,7,13,22,6,5,3,7,2,2,0,0,23,,07/06/2015 23:48
115,C1,16,164,119,6,15,19,0,5,3,6,5,5,2,0,25,,08/06/2015 04:56
116,B,19,134,51,20,24,11,7,1,1,4,0,9,11,0,30,,07/06/2015 23:58
116,C1,20,117,82,14,14,8,4,5,1,3,0,7,7,0,21,,08/06/2015 11:23
116,C2,18,124,60,16,15,19,4,6,2,2,5,3,2,0,20,,08/06/2015 00:08
117,B,18,71,86,10,11,4,4,8,3,2,2,5,3,0,21,,08/06/2015 00:54
117,C1,13,73,78,20,11,5,1,9,2,0,0,10,8,0,13,,08/06/2015 00:58
117,C2,13,72,86,8,13,9,3,8,2,4,0,5,6,0,9,,08/06/2015 07:57
117,C3,14,81,81,8,10,5,3,6,3,3,0,6,4,0,11,,08/06/2015 01:01
117,C4,16,80,96,8,15,15,7,4,3,0,4,0,2,0,12,,08/06/2015 00:23
118,B,23,98,82,24,9,19,11,7,0,5,2,6,7,0,24,,08/06/2015 05:42
118,C1,23,99,102,17,12,10,6,5,1,0,5,3,14,0,16,,08/06/2015 07:36
118,C2,14,102,90,21,10,12,7,2,0,0,2,0,10,0,14,,08/06/2015 09:17
119,B,14,91,64,10,7,14,2,1,2,3,0,5,1,0,12,,08/06/2015 03:13
119,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 11:15
119,C2,19,78,78,16,3,13,3,5,4,4,2,6,3,0,17,,08/06/2015 05:33
119,C3,14,91,64,10,7,14,2,1,2,3,0,5,1,0,12,,08/06/2015 11:27
120,B,14,56,107,5,4,17,4,2,2,4,4,7,3,0,13,,08/06/2015 03:34
120,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 11:16
120,C2,20,97,82,4,7,10,2,1,1,0,0,1,5,0,0,,08/06/2015 09:30
132,B,12,124,63,7,3,14,3,5,3,9,3,1,5,0,14,,08/06/2015 09:30
132,C1,16,105,62,8,2,9,1,5,2,5,5,0,0,0,20,,08/06/2015 00:26
132,C2,9,105,77,3,5,15,2,7,1,2,3,5,0,0,11,,08/06/2015 00:39
133,B,18,77,64,5,13,30,3,12,4,2,0,0,2,0,24,,08/06/2015 05:48
133,C1,20,88,85,0,0,25,3,8,4,5,1,0,0,0,16,,08/06/2015 06:43
133,C2,23,57,76,6,6,26,3,11,4,5,2,3,4,1,20,,08/06/2015 06:25
134,B,23,99,71,7,9,13,3,3,0,5,0,7,8,0,11,,08/06/2015 05:34
134,C1,17,107,53,9,6,11,4,6,3,1,3,4,1,0,20,,08/06/2015 11:33
134,C2,23,87,87,11,20,8,3,2,4,1,4,3,4,0,16,,08/06/2015 05:28
134,C3,21,93,67,6,14,11,2,6,3,3,1,5,3,0,16,,08/06/2015 05:34
134,C4,24,96,57,9,14,15,2,2,0,2,3,3,1,0,14,,08/06/2015 07:58
134,C5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 11:18
135,B,19,101,103,7,3,21,2,3,1,2,3,5,3,0,21,,08/06/2015 07:03
135,C1,11,106,90,5,4,26,6,3,2,3,1,4,5,0,21,,08/06/2015 05:36
