Eleccion de Gobernador - Chilpancingo de los Bravo
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"1204","B","14","115","89","8","4","23","7","10","2","1","3","3","4","0","17","","2015-06-08 00:12:05"
"1204","C1","5","111","86","13","2","19","9","9","2","0","3","9","9","0","12","","2015-06-07 23:20:09"
"1204","C2","11","99","72","6","3","27","8","11","2","2","4","5","5","1","18","","2015-06-07 23:47:32"
"1204","C3","8","105","84","15","10","15","6","16","1","3","3","5","7","1","17","","2015-06-07 23:22:17"
"1204","C4","10","84","89","4","6","12","12","8","28","4","9","5","7","0","19","","2015-06-08 08:00:19"
"1204","C5","1","115","65","6","4","13","6","3","3","1","3","7","4","0","15","","2015-06-07 23:57:44"
"1204","C6","14","98","71","7","5","32","6","8","3","0","6","6","3","0","20","","2015-06-08 00:33:40"
"1204","C7","4","99","76","12","1","18","8","17","1","2","2","3","2","0","16","","2015-06-07 22:36:59"
"1204","C8","12","105","91","7","5","21","6","10","1","2","5","3","3","0","3","","2015-06-08 00:13:53"
"1204","C9","5","111","85","2","5","19","10","11","0","1","5","3","3","0","13","","2015-06-08 00:16:00"
"1205","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:55:29"
"1205","C1","7","114","92","8","7","25","2","5","3","1","1","6","9","0","13","","2015-06-08 03:06:30"
"1205","C2","7","122","74","9","6","22","3","16","1","2","2","4","3","0","12","","2015-06-08 03:45:24"
"1206","B","7","130","93","19","11","27","3","20","7","4","7","0","6","0","15","","2015-06-08 01:29:10"
"1206","C1","7","141","80","12","10","21","7","18","4","6","7","5","5","0","28","","2015-06-08 07:55:08"
"1209","B","5","112","83","8","2","11","7","12","5","4","4","5","8","0","8","","2015-06-08 09:53:50"
"1209","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:55:51"
"1210","B","8","99","91","4","5","12","4","5","2","2","5","3","4","0","10","","2015-06-08 09:49:56"
"1210","C1","9","102","78","11","3","13","2","8","2","3","2","2","3","0","12","","2015-06-08 00:21:09"
"1210","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:56:07"
"1210","C3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:56:22"
"1211","B","8","140","98","9","8","31","6","19","5","1","8","6","7","0","10","","2015-06-08 02:38:14"
"1211","C1","3","125","107","10","5","26","1","18","3","1","5","7","4","1","26","","2015-06-08 02:08:07"
"1211","C2","7","146","72","11","2","27","3","16","5","1","4","6","13","0","16","","2015-06-08 05:44:27"
"1212","B","7","140","116","4","5","20","8","14","2","1","4","4","6","0","24","","2015-06-08 10:35:40"
"1212","C1","9","141","94","8","6","17","7","18","2","1","3","5","4","0","12","","2015-06-07 23:40:05"
"1212","C2","6","123","101","10","4","14","6","7","4","2","5","3","8","0","27","","2015-06-08 01:02:58"
"1212","C3","12","119","79","8","4","16","2","10","3","4","4","3","8","0","23","","2015-06-07 23:08:27"
"1213","B","5","110","89","6","6","18","4","14","1","0","0","8","7","0","21","","2015-06-08 03:29:53"
"1213","C1","5","122","94","8","6","17","7","12","2","1","1","4","7","0","11","","2015-06-08 01:52:30"
"1213","C10","6","109","103","3","4","19","4","12","2","1","2","5","6","0","14","","2015-06-08 07:18:33"
"1213","C11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:56:52"
"1213","C12","3","102","92","7","9","18","4","10","2","4","7","1","8","9","9","","2015-06-08 05:48:56"
"1213","C13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:57:10"
"1213","C2","8","103","87","8","4","27","3","8","6","6","4","5","5","0","17","","2015-06-08 07:12:34"
"1213","C3","11","104","102","12","4","20","9","17","2","3","1","1","5","0","19","","2015-06-08 01:34:39"
"1213","C4","6","137","81","2","3","18","11","7","1","1","4","4","5","0","10","","2015-06-08 10:02:38"
"1213","C5","6","123","101","8","3","20","2","11","2","2","0","8","5","1","11","","2015-06-08 01:37:28"
"1213","C6","9","118","72","9","7","7","0","10","1","1","6","4","10","0","14","","2015-06-08 04:01:59"
"1213","C7","4","116","98","9","3","18","7","13","2","0","5","5","5","0","23","","2015-06-08 01:51:22"
"1213","C8","5","116","117","0","0","25","3","14","1","5","4","0","0","0","9","","2015-06-08 02:05:12"
"1213","C9","2","125","87","11","4","24","4","14","5","0","1","7","9","1","22","","2015-06-08 01:56:12"
"1214","B","5","111","80","9","5","18","9","9","6","1","3","2","4","0","13","","2015-06-08 09:59:51"
"1214","C1","7","141","64","8","7","18","1","18","2","3","3","3","4","0","24","","2015-06-08 00:31:53"
"1214","C2","5","109","88","8","7","23","7","10","4","2","2","1","4","0","8","","2015-06-08 05:05:10"
"1215","B","15","0","0","0","0","25","7","20","3","0","1","159","99","0","16","","2015-06-08 10:55:18"
"1215","C1","15","151","72","6","7","22","7","25","2","3","3","1","3","0","19","","2015-06-07 22:25:35"
"1215","S1","11","268","165","0","6","40","8","23","2","3","3","4","19","0","23","","2015-06-08 03:39:20"
"1216","B","10","145","71","6","6","28","19","17","3","2","3","3","4","0","9","","2015-06-08 08:07:50"
"1216","C1","5","145","64","4","5","19","7","26","3","3","5","2","5","0","7","","2015-06-08 03:28:16"
"1216","C2","7","138","76","6","1","29","4","21","2","4","1","5","5","0","12","","2015-06-08 02:57:21"
"1216","S1","14","227","163","15","10","36","7","25","0","2","2","0","0","0","9","","2015-06-08 07:54:03"
"1217","B","5","139","70","5","4","25","2","17","3","3","5","2","10","0","22","","2015-06-08 01:58:51"
"1217","C1","7","150","91","7","6","21","8","29","2","7","3","0","0","0","16","","2015-06-08 04:27:21"
"1217","C2","11","130","64","10","5","21","1","15","0","2","3","1","6","0","15","","2015-06-08 02:09:40"
"1219","B","4","155","107","0","0","21","5","16","7","6","4","0","0","0","25","","2015-06-08 04:17:02"
"1219","C1","6","142","81","10","4","13","2","10","4","4","12","4","7","0","26","","2015-06-08 06:00:09"
"1220","B","7","101","72","2","2","19","3","19","1","1","2","2","1","0","10","","2015-06-08 10:11:26"
"1220","C1","8","121","55","8","1","19","3","11","1","5","3","3","0","0","11","","2015-06-07 22:56:52"
"1220","C2","5","110","73","7","4","18","5","0","11","3","1","2","2","0","12","","2015-06-08 00:36:11"
"1221","B","5","103","77","7","5","16","5","8","4","1","8","3","4","0","8","","2015-06-08 00:56:56"
"1221","C1","7","120","79","7","2","6","6","6","5","0","5","0","0","0","10","","2015-06-08 07:14:24"
"1221","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:58:03"
"1221","C3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:58:17"
"1222","B","8","88","80","4","11","9","5","5","2","0","2","5","5","0","10","","2015-06-08 08:23:04"
"1222","C1","12","119","69","6","3","14","4","9","1","0","2","0","4","0","12","","2015-06-08 08:05:36"
"1222","C2","11","114","50","8","8","9","4","5","2","3","1","5","7","0","13","","2015-06-08 10:02:45"
"1222","C3","11","111","78","4","6","11","1","12","5","0","2","2","5","0","0","","2015-06-08 08:15:02"
"1223","B","10","119","64","12","9","32","9","23","4","5","1","6","5","0","16","","2015-06-08 04:30:09"
"1223","C1","6","135","61","7","3","32","20","18","6","2","4","10","3","0","23","","2015-06-08 03:13:17"
"1224","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:58:31"
"1224","C1","8","92","61","3","8","14","4","9","2","0","8","1","2","0","10","","2015-06-08 10:00:52"
"1225","B","3","120","73","3","9","16","0","15","1","0","2","3","0","0","7","","2015-06-08 06:03:20"
"1225","C1","6","115","58","6","3","10","1","22","2","2","4","6","0","0","10","","2015-06-08 05:24:43"
"1225","S1","10","297","225","14","10","51","6","40","5","3","1","6","9","1","25","","2015-06-08 02:33:27"
"1226","B","9","110","56","5","1","20","2","18","3","0","1","4","2","0","10","","2015-06-08 00:39:42"
"1226","C1","3","97","80","4","0","21","3","26","1","2","4","3","3","0","10","","2015-06-08 00:38:11"
"1226","C2","4","109","75","2","3","17","3","25","0","3","0","5","4","0","11","","2015-06-08 00:46:05"
"1231","B","10","138","55","7","2","14","2","12","1","2","1","3","3","0","18","","2015-06-07 22:02:24"
"1231","C1","4","135","51","4","5","18","1","19","3","3","2","0","0","0","18","","2015-06-08 00:09:48"
"1232","B","17","136","95","4","2","13","5","14","3","4","4","5","6","0","19","","2015-06-08 00:26:42"
"1232","C1","9","128","78","4","5","21","7","13","6","3","2","3","8","0","13","","2015-06-08 00:23:38"
"1232","C2","6","108","97","9","5","16","6","11","4","2","2","2","1","0","22","","2015-06-08 03:01:07"
"1233","B","4","81","47","4","4","14","1","2","3","3","6","6","4","0","0","","2015-06-08 11:10:18"
"1233","C1","4","62","51","5","1","11","1","5","1","4","0","0","0","0","10","","2015-06-08 00:52:54"
"1234","B","6","111","65","4","4","16","24","1","4","1","5","0","0","0","10","","2015-06-08 07:10:54"
"1234","C1","2","121","60","10","1","13","4","5","0","2","2","4","5","0","10","","2015-06-08 00:50:39"
"1234","C2","1","114","62","8","5","12","1","6","2","1","3","1","3","0","15","","2015-06-08 00:47:39"
"1235","B","13","155","86","7","7","24","3","9","7","3","11","3","5","0","21","","2015-06-08 01:09:13"
"1235","C1","6","150","75","5","3","11","4","13","2","6","9","6","2","0","15","","2015-06-08 03:15:17"
"1236","B","8","114","76","6","3","17","7","5","2","1","6","0","0","0","12","","2015-06-08 06:16:26"
"1236","C1","8","118","62","7","4","16","4","11","1","7","6","4","0","0","25","","2015-06-08 02:41:48"
"1237","B","6","163","67","2","4","20","3","12","2","2","3","4","3","0","17","","2015-06-08 08:01:28"
"1237","C1","9","141","67","5","4","15","4","17","1","2","5","5","2","0","13","","2015-06-07 23:09:45"
"1237","C2","13","149","63","8","4","18","0","13","0","2","3","3","1","0","10","","2015-06-08 01:43:36"
"1237","S1","11","356","179","12","12","44","7","35","3","4","8","6","2","0","30","","2015-06-08 09:59:23"
"1238","B","6","105","64","6","4","20","4","14","2","3","2","5","2","0","14","","2015-06-07 22:06:25"
"1238","C1","8","134","59","2","3","19","4","16","3","4","0","0","2","0","14","","2015-06-08 00:49:09"
"1238","C2","10","121","63","6","6","19","4","9","1","3","6","3","0","0","0","","2015-06-08 00:02:51"
"1252","B","5","130","87","4","2","19","2","16","3","3","4","8","13","0","18","","2015-06-08 10:00:57"
"1252","C1","11","125","94","4","4","7","1","10","5","3","2","3","3","0","15","","2015-06-08 02:55:16"
"1252","C2","5","113","88","5","2","17","4","5","0","3","4","9","4","1","10","","2015-06-08 02:24:47"
"1259","B","2","106","64","8","5","16","3","13","3","1","3","6","2","0","14","","2015-06-08 01:01:06"
"1259","C1","7","126","94","0","0","18","0","6","5","3","5","0","0","0","15","","2015-06-08 01:05:23"
"1259","C2","6","112","81","2","5","14","4","3","1","1","2","8","5","0","13","","2015-06-08 00:59:16"
"1259","C3","7","121","115","0","0","16","2","9","2","1","4","0","0","0","13","","2015-06-08 09:58:32"
"1259","C4","6","95","83","1","1","11","5","4","2","0","3","5","6","0","14","","2015-06-08 03:22:47"
"1259","C5","2","111","69","10","5","16","4","12","6","0","4","2","7","0","17","","2015-06-08 10:02:53"
"1260","B","14","137","64","8","7","14","10","21","2","3","3","5","7","0","9","","2015-06-08 01:41:04"
"1260","C1","3","127","69","4","6","17","5","19","5","2","5","0","0","0","11","","2015-06-07 23:28:47"
"1260","C2","7","87","76","8","0","19","11","19","2","7","4","1","3","0","12","","2015-06-07 23:26:17"
"1264","B","2","131","73","5","4","15","9","10","1","1","6","8","6","0","24","","2015-06-08 05:42:47"
"1264","C1","3","114","101","8","8","11","4","10","3","8","4","6","5","0","10","","2015-06-08 01:57:51"
"1264","C2","5","114","99","5","5","15","5","8","2","1","6","8","1","2","10","","2015-06-08 02:12:25"
"1265","B","2","93","86","7","6","11","8","12","5","2","4","8","4","0","20","","2015-06-08 00:41:54"
"1265","C1","5","120","77","8","12","27","6","10","8","0","6","3","3","0","29","","2015-06-08 04:34:32"
"1265","C2","5","90","66","11","7","30","5","14","4","2","4","5","6","0","14","","2015-06-08 11:15:08"
"1265","C3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:58:49"
"1265","C4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:59:19"
"1266","B","3","115","91","7","9","14","7","14","6","4","2","6","9","0","16","","2015-06-08 02:35:39"
"1266","C1","6","100","96","5","6","15","6","18","4","7","4","2","6","0","10","","2015-06-08 02:18:02"
"1266","C2","10","111","76","4","3","12","0","18","4","6","7","4","3","0","12","","2015-06-08 09:58:35"
"1266","C3","5","95","82","4","2","15","4","17","5","2","4","2","7","0","15","","2015-06-08 07:58:19"
"1273","B","4","122","43","4","4","8","0","0","0","0","1","3","5","0","12","","2015-06-08 07:16:47"
"1273","C1","1","119","38","4","2","5","4","4","2","1","0","1","7","0","5","","2015-06-08 01:39:26"
"1274","B","3","150","72","0","0","9","1","1","1","0","0","0","0","0","6","","2015-06-08 04:07:33"
"1275","B","0","54","16","0","1","0","2","0","0","0","0","0","0","0","7","","2015-06-08 04:58:25"
"1276","B","2","143","22","6","4","2","1","4","1","1","1","0","0","0","15","","2015-06-08 03:08:32"
"1276","C1","5","121","30","10","12","1","2","3","1","0","2","0","0","0","29","","2015-06-08 03:11:06"
"1277","B","0","57","12","8","0","5","0","0","4","0","0","3","2","0","4","","2015-06-08 03:32:32"
"1282","B","1","185","34","2","5","4","0","4","1","0","0","4","1","0","9","","2015-06-08 04:19:45"
"1282","C1","3","198","31","4","2","3","1","1","3","0","0","2","1","0","11","","2015-06-08 04:10:40"
"1283","B","0","137","50","5","3","2","0","2","0","0","1","1","4","1","13","","2015-06-08 04:28:44"
"1283","C1","1","159","29","7","3","3","2","0","0","1","0","5","3","0","16","","2015-06-08 04:24:29"
"1284","B","3","82","113","7","6","4","1","1","1","0","0","3","1","0","18","","2015-06-08 04:12:08"
"1292","B","2","162","94","9","8","13","5","3","0","0","0","2","2","0","11","","2015-06-08 04:14:19"
"1293","B","1","173","15","5","0","0","0","2","3","0","0","3","0","0","13","","2015-06-08 03:51:41"
"1294","B","4","139","73","0","0","2","1","0","1","0","2","0","0","0","14","","2015-06-08 03:36:02"
"1294","C1","3","137","58","8","5","5","2","0","6","0","0","4","2","0","0","","2015-06-08 06:21:15"
"1298","B","0","89","58","0","0","0","0","0","0","0","0","0","0","0","4","","2015-06-08 05:17:57"
