Eleccion de Gobernador - Ometepec
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"1809","B","9","103","235","9","7","27","0","10","0","4","1","0","6","0","27","","2015-06-08 03:34:43"
"1809","C1","1","122","192","15","8","27","1","12","2","0","0","0","13","0","0","","2015-06-08 10:00:00"
"1809","C2","7","113","193","13","10","19","2","10","1","2","0","2","7","0","16","","2015-06-08 09:58:37"
"1809","C3","6","129","207","12","8","14","4","7","0","5","0","1","10","0","27","","2015-06-08 07:11:18"
"1809","C4","5","125","211","7","13","25","7","7","3","2","0","2","9","0","14","","2015-06-08 02:46:57"
"1809","C5","7","120","237","12","12","29","3","10","0","7","2","6","6","0","14","","2015-06-08 02:53:23"
"1810","B","5","122","204","16","14","12","0","15","1","2","3","1","1","0","25","","2015-06-08 00:30:59"
"1810","C1","8","116","222","8","15","15","1","14","1","3","1","3","15","0","22","","2015-06-08 09:49:51"
"1810","C2","8","102","245","14","15","13","5","15","3","2","0","4","13","0","22","","2015-06-08 08:04:28"
"1811","B","7","107","196","9","3","17","5","14","0","2","1","2","4","0","16","","2015-06-08 00:52:44"
"1811","C1","11","139","142","7","3","16","9","10","1","3","0","1","3","1","8","","2015-06-08 00:56:53"
"1811","C2","3","127","160","4","0","27","5","11","0","4","1","0","6","0","15","","2015-06-08 01:12:52"
"1812","B","3","124","152","9","10","16","3","9","0","1","2","2","6","0","14","","2015-06-08 00:56:39"
"1812","C1","6","139","184","5","3","15","4","3","4","2","1","2","5","0","19","","2015-06-08 04:10:41"
"1812","C2","5","128","163","7","3","23","4","9","2","2","1","3","4","0","17","","2015-06-08 03:25:49"
"1813","B","8","163","194","5","10","25","4","11","1","1","0","8","6","0","20","","2015-06-08 01:37:47"
"1813","C1","9","158","188","9","9","26","0","10","0","1","0","4","9","1","15","","2015-06-08 03:27:27"
"1813","C2","9","158","209","7","7","18","1","11","1","1","1","4","7","0","21","","2015-06-08 13:05:27"
