Eleccion de Gobernador - T�cpan de Galeana,,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
596,B,4,104,87,3,6,30,38,2,3,1,0,0,0,0,19,,08/06/2015 02:50
597,B,4,99,63,3,5,15,1,14,0,1,2,0,0,0,12,,08/06/2015 02:38
597,C1,1,106,59,2,6,12,0,19,0,0,2,0,0,0,3,,08/06/2015 03:02
598,B,1,83,99,2,3,20,4,47,3,0,2,2,0,0,32,,08/06/2015 02:37
599,B,3,95,69,6,7,21,1,28,0,0,1,3,2,0,15,,08/06/2015 01:49
599,C1,1,98,74,3,3,29,3,39,5,0,0,0,1,0,16,,08/06/2015 01:53
600,B,4,157,88,5,8,8,2,26,1,3,1,3,1,0,14,,08/06/2015 01:58
602,B,10,155,99,1,5,35,1,43,1,4,0,3,0,0,9,,08/06/2015 05:00
603,B,2,91,57,1,7,54,11,36,3,1,0,2,1,0,9,,08/06/2015 03:00
604,B,2,96,64,5,4,24,8,27,2,1,0,1,1,0,11,,08/06/2015 01:55
604,C1,4,125,60,0,6,18,1,25,1,1,3,5,3,0,9,,08/06/2015 01:59
605,B,2,77,73,4,5,19,3,35,5,1,0,0,0,0,13,,08/06/2015 05:21
605,C1,4,94,54,2,10,24,2,25,2,1,0,0,0,0,13,,08/06/2015 01:57
606,B,3,143,96,4,13,23,9,37,4,1,0,1,0,0,18,,08/06/2015 03:03
607,B,3,110,59,4,13,16,7,28,3,10,1,1,0,0,9,,08/06/2015 04:34
607,C1,2,123,56,4,10,20,2,38,0,8,1,0,0,0,13,,08/06/2015 04:33
608,B,2,81,41,5,6,15,4,27,0,1,3,3,1,0,6,,08/06/2015 03:05
608,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:07
609,B,4,104,87,4,5,26,8,19,2,3,2,62,2,2,0,,08/06/2015 04:25
609,C1,2,120,95,3,5,27,16,25,2,0,0,0,0,0,16,,08/06/2015 03:05
610,B,3,117,74,2,20,14,3,27,4,0,0,2,1,0,6,,08/06/2015 02:19
610,C1,8,121,63,3,20,13,3,36,1,2,1,3,3,0,13,,08/06/2015 01:59
611,B,2,124,244,6,0,34,4,47,7,6,0,62,4,2,13,,08/06/2015 04:30
611,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:08
612,B,1,80,25,2,4,1,3,8,1,1,0,51,20,0,8,,08/06/2015 04:35
613,B,0,67,45,0,1,0,2,5,1,0,1,38,17,0,8,,08/06/2015 04:34
614,B,7,182,4,0,0,1,0,0,0,0,0,0,0,0,2,,07/06/2015 22:17
615,B,1,39,17,4,2,2,1,7,0,0,1,0,0,0,6,,08/06/2015 04:35
616,B,0,60,40,2,0,1,0,0,0,0,38,3,0,0,8,,08/06/2015 02:02
619,B,1,163,60,2,5,1,4,9,2,0,24,5,1,0,7,,08/06/2015 02:58
620,B,0,41,55,3,6,11,1,7,0,1,4,0,1,0,5,,07/06/2015 23:44
621,B,1,23,29,1,4,6,1,0,23,0,0,0,0,0,0,,08/06/2015 04:29
622,B,0,103,97,0,4,2,1,23,3,0,38,2,0,0,15,,08/06/2015 02:01
622,E1,1,59,47,2,2,1,4,90,1,0,15,0,0,0,8,,08/06/2015 03:01
622,E2,0,44,25,2,0,5,0,2,0,0,0,3,2,0,2,,08/06/2015 01:51
623,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:07
623,C1,0,101,53,0,1,25,1,18,1,0,23,2,2,0,5,,08/06/2015 02:12
624,B,0,98,60,0,0,8,1,20,1,0,23,0,0,0,0,,08/06/2015 02:03
624,C1,0,106,68,0,0,6,1,17,0,0,16,6,2,0,10,,08/06/2015 02:12
626,B,0,121,43,2,8,14,0,8,1,0,1,0,0,0,9,,08/06/2015 02:55
627,B,1,62,68,3,23,65,9,48,5,1,1,2,5,0,33,,08/06/2015 00:37
628,B,1,84,13,2,0,62,2,9,1,0,0,1,0,0,6,,08/06/2015 00:32
630,B,0,102,95,3,3,16,4,8,0,0,2,1,2,0,18,,07/06/2015 23:42
631,B,0,84,36,0,5,44,3,2,3,0,0,0,0,0,1,,07/06/2015 23:36
632,B,1,123,86,0,6,0,0,9,0,0,1,0,4,0,3,,08/06/2015 02:53
633,B,0,94,156,2,2,6,1,8,2,0,1,1,2,0,9,,08/06/2015 02:51
634,B,0,26,33,0,1,65,0,12,0,0,0,0,0,0,7,,07/06/2015 23:37
