Eleccion de Gobernador - Taxco de Alarc�n,,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
1933,B,76,190,53,34,26,5,35,3,1,7,2,0,4,0,5,,08/06/2015 10:05
1933,C1,71,169,40,60,32,6,40,4,2,2,4,5,4,0,5,,08/06/2015 09:58
1933,C2,61,197,55,32,16,3,50,6,3,4,0,4,4,0,17,,08/06/2015 10:01
1934,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 06:02
1934,C1,65,138,59,53,25,8,57,4,0,1,3,1,1,0,9,,08/06/2015 02:21
1935,B,85,129,42,54,39,12,9,11,1,1,2,0,1,0,122,,08/06/2015 07:50
1935,C1,72,153,49,53,37,1,44,5,0,0,3,4,1,0,0,,08/06/2015 03:46
1936,B,90,92,23,14,21,2,98,5,2,1,4,1,0,0,11,,08/06/2015 04:07
1936,C1,121,109,19,14,24,1,77,6,1,0,0,2,0,0,12,,08/06/2015 03:34
1937,B,65,106,4,22,9,2,24,1,0,0,2,0,0,0,3,,08/06/2015 00:12
1938,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T4,08/06/2015 06:32
1939,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:26
1940,B,93,137,5,2,6,1,10,1,3,2,2,2,1,0,2,,08/06/2015 05:16
1941,B,39,110,5,3,4,0,13,0,0,0,0,0,0,0,7,,08/06/2015 01:31
1942,B,26,89,12,7,14,0,2,2,0,0,2,0,0,0,3,,08/06/2015 04:43
1944,B,128,114,25,13,9,2,14,9,2,1,1,0,0,1,7,,08/06/2015 01:24
1945,B,90,89,23,56,9,3,5,5,0,0,1,2,1,1,6,,08/06/2015 05:56
1945,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 10:09
1946,B,67,59,3,13,10,3,10,2,0,0,0,0,0,0,0,,08/06/2015 05:20
1947,B,56,62,7,42,5,2,8,6,1,2,3,0,4,0,6,,08/06/2015 05:23
1948,B,24,27,5,8,8,0,6,1,0,0,0,0,0,0,6,,08/06/2015 01:15
1949,B,19,55,5,5,6,0,3,1,0,0,1,0,0,0,3,,08/06/2015 01:26
2134,B,52,136,60,12,15,6,1,16,4,5,8,1,0,0,18,,07/06/2015 22:35
2134,C1,74,111,52,11,16,9,13,5,5,5,13,2,1,0,13,,07/06/2015 23:58
2135,B,49,124,56,12,14,18,10,13,4,5,18,0,2,0,14,,07/06/2015 23:35
2135,C1,47,130,57,15,15,15,7,15,3,4,13,3,2,0,10,,08/06/2015 02:43
2136,B,17,71,41,12,8,3,10,5,1,2,12,0,1,0,16,,08/06/2015 02:20
2136,C1,16,75,41,9,8,7,15,3,1,2,12,3,3,0,6,,08/06/2015 01:18
2136,E1,64,124,58,12,13,7,2,7,3,4,3,1,3,0,11,,08/06/2015 01:20
2136,E1C1,68,103,52,11,11,6,9,6,3,3,12,3,0,0,8,,08/06/2015 01:17
2137,B,48,145,64,14,23,14,12,9,3,1,12,2,1,0,15,,08/06/2015 00:09
2137,C1,57,105,52,15,28,17,7,10,2,6,11,10,0,1,20,,08/06/2015 06:30
2137,C2,53,91,83,12,23,10,14,13,6,2,14,3,3,1,10,,07/06/2015 23:05
2138,B,64,151,75,18,9,12,15,7,2,5,12,3,1,0,14,,07/06/2015 22:55
2138,C1,5,166,68,8,11,12,13,4,3,5,12,2,1,1,13,,07/06/2015 23:15
2139,B,72,126,61,13,6,23,21,5,13,7,12,2,1,0,29,,08/06/2015 01:09
2139,C1,75,128,75,20,20,21,13,8,2,3,16,1,2,0,15,,08/06/2015 02:44
2140,B,77,122,53,13,14,23,13,8,2,5,10,3,3,0,25,,08/06/2015 01:46
2140,C1,83,106,67,17,14,15,19,9,2,2,5,0,2,0,13,,08/06/2015 01:04
2140,C2,84,108,62,10,8,20,13,8,7,9,6,3,1,0,14,,08/06/2015 01:13
2141,B,49,98,44,9,13,13,9,10,3,2,8,1,0,0,8,,07/06/2015 22:30
2141,C1,44,94,56,8,31,13,5,12,2,3,5,2,2,0,5,,08/06/2015 02:44
2142,B,39,99,57,16,26,5,11,10,4,2,10,2,0,0,20,,08/06/2015 01:03
2142,C1,63,106,76,12,22,14,24,5,2,5,12,3,0,0,12,,08/06/2015 01:01
2142,C2,48,140,68,8,22,16,18,8,1,3,13,5,0,0,18,,07/06/2015 23:19
2143,B,42,177,60,12,21,19,22,15,6,3,14,3,0,0,28,,08/06/2015 04:24
2144,B,93,171,76,17,14,13,17,15,5,3,11,2,1,0,16,,08/06/2015 01:45
2145,B,78,101,52,17,14,8,13,6,3,1,11,4,0,1,14,,08/06/2015 05:40
2145,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:26
2146,B,44,89,45,12,5,3,12,1,1,2,6,1,2,0,8,,08/06/2015 02:29
2146,C1,57,76,54,9,3,4,13,2,2,1,10,1,0,0,8,,08/06/2015 00:24
