Eleccion de Gobernador - Chilapa de �lvarez,,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
1112,B,9,148,155,3,6,6,14,14,1,6,0,6,6,0,17,,07/06/2015 23:45
1112,C1,10,177,106,4,10,11,14,10,3,8,4,5,5,0,15,,08/06/2015 00:15
1112,C2,18,192,126,7,8,11,8,19,3,5,7,5,6,0,19,,08/06/2015 00:18
1112,C3,10,133,126,7,11,15,14,13,5,7,5,4,1,0,24,,07/06/2015 23:40
1112,C4,11,156,121,8,9,15,11,17,4,5,3,5,3,0,19,,07/06/2015 23:04
1112,C5,13,160,120,7,6,25,8,16,7,15,3,2,2,0,29,,08/06/2015 11:34
1113,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:10
1113,C1,5,143,132,4,7,15,9,25,3,15,5,1,4,0,21,,08/06/2015 00:54
1113,C2,9,134,128,5,10,10,8,26,3,5,3,3,4,0,32,,08/06/2015 01:05
1113,C3,7,114,127,3,8,19,14,22,5,5,2,3,7,0,22,,08/06/2015 00:59
1113,C4,3,148,152,7,5,13,14,12,2,6,1,4,10,0,24,,08/06/2015 00:08
1113,S1,9,54,91,2,7,9,4,14,5,7,0,1,5,0,9,,07/06/2015 23:24
1114,B,5,162,83,9,7,12,10,19,6,6,2,3,4,0,18,,08/06/2015 00:32
1114,C1,5,139,103,6,11,19,10,18,3,6,1,0,0,0,34,,08/06/2015 00:55
1114,C2,7,159,85,11,10,11,2,11,5,6,2,2,1,0,12,,08/06/2015 02:22
1114,C3,5,142,92,6,7,17,6,22,0,4,0,4,2,0,23,,08/06/2015 02:29
1115,B,19,182,147,5,7,9,19,26,1,1,4,0,2,0,30,,07/06/2015 22:41
1115,C1,20,177,143,0,0,14,14,16,6,2,1,0,0,0,0,,07/06/2015 22:52
1115,S1,8,80,83,2,3,15,7,12,1,6,0,1,1,0,17,,07/06/2015 23:57
1116,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:11
1116,C1,9,103,116,1,3,13,7,13,2,4,4,1,2,0,14,,07/06/2015 23:51
1116,S1,9,142,105,0,0,20,9,17,6,3,5,0,0,0,0,,08/06/2015 01:13
1117,B,12,120,126,6,2,11,15,15,2,1,4,1,4,0,12,,08/06/2015 11:38
1117,C1,8,128,116,6,0,10,25,12,4,1,1,0,0,0,10,,08/06/2015 01:18
1117,C2,6,97,93,6,9,11,15,11,2,6,3,0,3,0,14,,07/06/2015 22:41
1118,B,7,168,111,3,7,20,18,12,4,2,3,1,1,1,10,,08/06/2015 02:17
1118,C1,16,133,122,3,1,24,17,12,1,8,2,0,2,0,19,,08/06/2015 02:14
1119,B,8,152,135,4,5,15,22,16,2,5,6,5,6,0,20,,07/06/2015 22:32
1119,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:11
1119,C2,17,157,125,7,5,12,21,9,5,2,7,10,6,1,17,,07/06/2015 22:35
1120,B,11,158,134,8,2,24,36,27,3,6,3,3,4,0,24,,08/06/2015 00:34
1120,C1,15,166,125,3,7,20,30,31,1,0,2,2,2,0,22,,08/06/2015 00:32
1121,B,11,120,70,3,8,19,13,21,5,4,1,0,0,0,31,,07/06/2015 23:12
1121,C1,8,131,103,0,0,15,17,16,1,4,4,0,0,0,12,,08/06/2015 01:26
1121,C2,16,135,86,6,4,17,14,21,3,1,4,1,1,0,13,,08/06/2015 00:41
1122,B,8,154,86,6,5,18,15,17,3,13,8,2,5,0,27,,08/06/2015 11:40
1122,C1,9,164,102,2,12,14,22,18,5,10,2,3,4,0,25,,08/06/2015 01:41
1122,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:40
1123,B,0,114,119,7,9,7,5,9,5,4,0,1,2,2,45,,08/06/2015 01:57
1123,C1,3,116,109,6,5,4,8,7,4,3,3,2,3,2,35,,08/06/2015 01:32
1124,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 04:59
1124,C1,2,143,97,2,10,0,11,11,4,2,3,2,1,1,41,,08/06/2015 01:39
1125,B,2,222,153,4,5,1,6,0,3,2,0,2,13,0,13,,08/06/2015 01:40
1126,B,5,211,76,4,12,3,1,3,2,1,0,10,6,0,13,,08/06/2015 01:37
1126,C1,3,203,83,6,14,2,3,1,5,3,1,0,0,0,13,,08/06/2015 04:45
1126,C2,6,173,103,6,7,1,0,5,1,0,2,2,2,0,13,,08/06/2015 01:52
1127,B,6,214,118,2,5,2,11,7,2,2,0,1,1,0,14,,08/06/2015 13:00
1127,C1,0,228,98,5,1,1,3,11,2,0,0,3,2,0,26,,08/06/2015 02:30
1128,B,5,117,61,10,7,4,6,2,1,2,1,1,2,0,14,,08/06/2015 01:33
1128,C1,3,91,70,13,11,3,3,4,2,1,1,0,2,0,16,,08/06/2015 01:29
1128,E1,2,22,23,0,3,8,4,0,1,0,0,1,1,0,1,,07/06/2015 21:07
1129,B,4,131,174,3,4,2,4,2,2,2,1,0,1,1,7,,08/06/2015 02:44
1129,E1,1,174,107,6,3,5,5,4,1,3,0,3,3,0,18,,08/06/2015 02:31
1130,B,8,136,96,2,4,21,8,3,3,0,0,2,3,0,18,,08/06/2015 01:17
1131,B,8,189,145,5,5,2,6,7,0,0,0,5,0,0,16,,08/06/2015 03:44
