Eleccion de Gobernador - Teloloapan
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"0479","B","3","132","93","13","12","68","51","17","1","1","0","1","0","0","16","","2015-06-08 10:42:01"
"0480","B","1","151","134","6","6","92","63","17","2","3","0","6","6","0","5","","2015-06-08 08:10:57"
"0481","B","6","76","65","4","2","56","44","4","1","4","1","0","0","0","17","","2015-06-08 08:54:12"
"0481","C1","2","108","57","4","4","50","46","6","1","1","0","0","1","0","14","","2015-06-08 11:23:34"
"0482","B","2","67","48","0","4","53","54","6","0","4","0","1","0","0","13","","2015-06-08 06:49:03"
"0482","C1","5","83","46","3","4","57","55","3","0","0","0","1","0","0","12","","2015-06-08 06:20:40"
"0483","B","2","99","66","3","6","57","57","8","2","1","1","0","0","0","13","","2015-06-08 04:56:02"
"0483","C1","2","106","81","3","7","54","54","16","1","1","0","1","0","0","6","","2015-06-08 07:48:32"
"0484","B","3","76","67","5","5","66","49","4","6","2","0","0","0","1","15","","2015-06-08 08:44:10"
"0484","C1","4","59","77","7","3","63","72","5","5","0","1","0","2","0","20","","2015-06-08 06:10:21"
"0486","B","0","0","64","20","1","0","7","27","2","0","0","0","0","0","15","","2015-06-08 05:58:37"
"0488","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 06:55:21"
"0489","B","0","93","59","3","6","37","5","1","0","0","1","0","0","0","10","","2015-06-08 06:36:50"
"0490","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:16:17"
"0491","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:24:21"
"0492","B","1","68","65","6","2","27","39","0","0","0","0","0","0","0","20","","2015-06-08 11:23:26"
"0493","B","0","121","52","7","3","28","26","1","2","1","0","1","2","0","13","","2015-06-08 06:52:07"
"0494","B","0","46","49","1","2","95","51","1","0","1","1","0","0","0","7","","2015-06-08 06:41:24"
"0495","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 05:12:24"
"0496","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 06:56:34"
"0498","B","1","36","16","4","0","8","30","2","0","0","0","0","0","0","2","","2015-06-08 06:15:37"
"0820","B","2","67","159","3","4","6","26","2","0","3","3","0","3","0","6","","2015-06-08 06:54:33"
"0820","C1","1","68","187","2","0","9","24","2","1","1","1","0","1","0","7","","2015-06-08 05:01:07"
"0821","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 06:53:26"
"0821","C1","3","81","142","4","2","14","24","9","0","1","1","0","1","0","7","","2015-06-08 06:41:18"
"0822","B","0","146","119","2","1","21","55","9","0","0","4","1","1","0","12","","2015-06-08 09:40:47"
"0822","C1","1","138","164","3","2","19","25","9","3","3","0","1","1","1","11","","2015-06-08 04:57:19"
"0823","B","4","105","131","5","4","13","26","2","1","2","1","4","9","0","15","","2015-06-08 06:33:20"
"0824","B","1","37","85","0","0","5","7","0","0","0","0","0","0","0","4","","2015-06-08 07:00:38"
"0825","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:20:46"
"0826","B","1","85","53","0","1","2","7","0","0","0","0","1","0","0","5","","2015-06-08 05:33:04"
"0827","B","2","74","154","3","3","12","11","6","0","0","0","3","4","0","7","","2015-06-08 05:32:57"
"0828","B","1","22","36","1","0","11","9","0","0","1","1","0","1","0","3","","2015-06-08 06:28:12"
"0829","B","4","84","157","4","4","4","17","1","0","2","2","0","8","0","8","","2015-06-08 05:06:18"
"0830","B","2","87","118","5","4","6","5","0","0","0","2","1","6","0","7","","2015-06-08 06:14:32"
"0830","C1","1","105","108","5","1","5","4","3","0","2","1","0","2","0","9","","2015-06-08 06:12:40"
"0831","B","0","167","180","4","2","1","13","11","1","1","0","0","3","0","7","","2015-06-08 09:05:24"
"0832","B","2","145","148","3","2","2","10","6","2","2","0","1","10","0","8","","2015-06-08 09:15:50"
"0833","B","1","206","194","3","6","4","11","3","0","2","0","3","9","0","16","","2015-06-08 08:42:17"
"0834","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 05:38:23"
"0835","B","2","65","131","4","1","11","12","2","0","0","1","1","5","0","10","","2015-06-08 05:22:01"
"0836","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:21:07"
"0837","B","2","20","77","2","0","3","17","0","0","0","2","1","0","0","1","","2015-06-08 07:21:50"
"0838","B","1","56","15","0","1","0","4","0","0","0","0","0","1","0","0","","2015-06-08 07:16:56"
"0839","B","4","122","109","2","7","7","18","0","0","0","0","0","1","1","10","","2015-06-08 07:04:10"
