Eleccion de Gobernador - Chilpancingo de los Bravo
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"1207","B","6","150","74","7","6","7","0","4","0","0","3","4","8","0","14","","2015-06-08 02:15:33"
"1207","C1","8","140","76","12","5","13","2","7","6","4","4","6","3","0","14","","2015-06-08 02:21:35"
"1207","C2","4","116","97","9","2","6","3","13","2","0","1","6","8","0","7","","2015-06-08 02:14:00"
"1208","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:57:46"
"1208","C1","12","130","89","7","5","15","7","10","6","1","10","5","12","0","25","","2015-06-08 07:46:49"
"1208","C2","16","122","60","14","4","22","6","9","2","1","1","5","6","0","22","","2015-06-08 01:10:54"
"1208","C3","7","125","91","0","0","11","5","17","2","2","3","125","91","0","15","","2015-06-08 01:15:04"
"1218","B","8","83","95","9","7","14","4","7","1","2","2","2","5","0","15","","2015-06-08 00:45:26"
"1218","C1","4","98","90","7","6","11","0","8","0","4","4","2","5","0","12","","2015-06-08 00:42:18"
"1218","C2","6","91","7","4","21","5","7","3","0","7","3","6","0","0","12","","2015-06-08 01:54:50"
"1227","B","5","144","78","5","5","20","5","18","4","4","0","8","8","0","22","","2015-06-08 01:34:00"
"1227","C1","12","143","81","6","1","23","5","23","5","4","1","6","3","0","19","","2015-06-08 07:48:02"
"1227","C2","9","157","91","8","4","18","4","13","3","4","0","2","7","0","17","","2015-06-07 23:57:24"
"1228","B","5","127","52","9","4","20","4","6","4","1","3","2","4","0","9","","2015-06-08 00:47:36"
"1228","C1","1","126","63","9","3","19","5","11","3","3","4","8","1","1","14","","2015-06-08 01:06:15"
"1228","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:58:02"
"1229","B","2","122","59","3","8","20","6","9","2","6","2","4","4","0","11","","2015-06-08 07:48:45"
"1229","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:58:20"
"1229","C2","6","123","56","5","6","12","5","18","3","0","2","4","6","0","13","","2015-06-08 01:52:19"
"1230","B","10","165","77","5","5","19","1","10","2","1","4","6","1","0","16","","2015-06-08 01:32:56"
"1230","C1","9","176","71","2","3","27","2","15","2","2","4","5","0","2","15","","2015-06-08 01:38:11"
"1239","B","7","95","56","4","3","20","2","18","0","4","0","1","4","0","19","","2015-06-08 01:56:22"
"1239","C1","15","119","62","2","4","18","1","15","3","1","2","1","7","0","15","","2015-06-08 01:57:34"
"1240","B","11","161","102","1","5","20","8","20","3","1","0","3","5","0","15","","2015-06-08 01:53:23"
"1240","C1","13","134","112","3","3","20","2","17","1","3","3","9","7","0","23","","2015-06-08 01:47:44"
"1241","B","5","144","92","9","2","16","0","8","3","7","0","3","1","0","11","","2015-06-08 00:55:40"
"1241","C1","4","150","90","8","3","18","4","17","0","3","0","5","5","0","14","","2015-06-08 00:49:17"
"1242","B","5","118","71","5","6","23","2","24","4","1","1","6","2","0","13","","2015-06-08 00:52:59"
"1242","C1","5","114","82","6","7","20","4","18","2","2","2","5","5","1","22","","2015-06-08 00:50:27"
"1242","C2","2","107","91","11","4","17","3","23","3","3","2","9","6","1","11","","2015-06-08 00:57:11"
"1243","B","3","96","71","7","5","27","2","10","4","2","5","2","4","1","10","","2015-06-07 22:53:26"
"1243","C1","4","95","69","4","5","16","1","10","0","1","5","1","4","0","19","","2015-06-08 07:50:46"
"1243","C2","5","79","63","5","6","17","2","10","1","0","4","6","7","0","14","","2015-06-07 22:56:56"
"1243","C3","2","110","64","6","6","11","1","14","2","3","1","6","1","1","7","","2015-06-07 23:11:31"
"1244","B","8","110","72","3","4","15","2","17","4","7","4","4","5","1","22","","2015-06-08 02:34:53"
"1244","C1","5","130","57","10","5","16","2","9","3","2","5","8","5","0","16","","2015-06-08 02:22:32"
"1244","C2","3","126","75","7","8","16","6","11","3","7","1","5","3","0","16","","2015-06-08 04:11:31"
"1245","B","5","139","73","6","8","22","3","10","1","4","3","4","2","0","19","","2015-06-08 01:43:46"
"1245","C1","3","0","0","0","0","13","0","8","1","4","1","142","99","0","13","","2015-06-08 04:03:20"
