Eleccion de Gobernador - Tlapa de Comonfort
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"0456","B","1","91","137","49","3","10","1","17","1","6","0","1","2","0","18","","2015-06-08 05:25:17"
"0456","C1","2","111","137","42","1","11","2","15","1","3","1","0","1","0","17","","2015-06-08 05:17:25"
"0456","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:17:22"
"0457","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:41:02"
"0458","B","0","36","25","26","0","1","1","8","0","0","0","0","0","0","9","","2015-06-08 04:44:43"
"0459","B","1","122","52","138","1","5","1","6","1","0","0","0","0","0","21","","2015-06-08 05:30:36"
"0459","C1","2","55","73","132","1","13","0","10","1","1","2","0","4","0","26","","2015-06-08 05:16:07"
"0460","B","0","58","50","26","0","1","0","1","0","0","2","0","3","2","20","","2015-06-08 04:46:40"
"0461","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:15:05"
"0462","B","0","2","57","4","0","0","0","2","0","0","0","0","0","0","1","","2015-06-08 05:31:35"
"0463","B","1","205","98","6","0","1","0","1","0","0","0","0","1","0","16","","2015-06-08 05:33:14"
"0464","B","1","56","67","28","0","0","0","9","0","0","0","0","0","0","12","","2015-06-08 05:35:55"
"0465","B","0","106","87","42","1","0","1","21","1","28","0","0","0","0","51","","2015-06-08 04:18:32"
"0465","C1","0","25","96","34","2","3","0","14","1","11","0","0","0","0","56","","2015-06-08 04:21:53"
"0466","B","0","27","50","52","2","7","0","3","0","0","0","0","0","0","14","","2015-06-08 06:51:46"
"0467","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 06:56:54"
"0467","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:15:20"
"0468","B","0","86","102","15","1","13","1","9","0","0","0","0","0","0","18","","2015-06-08 06:45:51"
"0468","C1","0","88","96","12","1","12","2","5","0","0","0","0","0","0","25","","2015-06-08 06:46:20"
"0469","B","1","45","76","133","0","1","0","3","1","8","1","0","8","0","31","","2015-06-08 04:16:50"
"0470","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:16:06"
"0471","B","2","40","91","144","1","0","2","7","1","4","0","0","4","0","14","","2015-06-08 10:26:11"
"0472","B","0","161","185","31","2","0","0","4","1","0","0","4","0","0","25","","2015-06-08 05:57:55"
"0472","C1","4","162","190","42","1","1","0","4","0","2","1","0","1","0","22","","2015-06-08 05:58:33"
"0473","B","1","152","85","19","0","0","1","2","1","0","0","1","5","0","12","","2015-06-08 06:05:42"
"0473","C1","1","143","89","26","1","1","1","3","0","0","0","1","2","0","19","","2015-06-08 06:05:04"
"0564","B","0","111","115","30","0","16","0","7","0","0","0","0","6","0","15","","2015-06-08 03:57:44"
"0564","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:17:04"
"0565","B","2","117","25","89","0","65","0","8","0","0","0","0","0","0","28","","2015-06-08 03:11:34"
"0566","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:16:26"
"0567","B","1","33","22","16","0","18","0","1","0","1","2","0","0","0","6","","2015-06-07 23:32:04"
"0568","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:17:54"
"0569","B","2","78","30","41","3","103","0","5","2","0","2","0","0","0","15","","2015-06-08 02:56:37"
"0570","B","3","164","49","99","2","144","1","9","2","0","6","0","8","0","40","","2015-06-08 03:07:56"
"0571","B","0","13","36","17","0","13","0","5","0","0","0","0","1","0","5","","2015-06-08 03:12:32"
"0572","B","1","15","120","89","0","28","1","1","0","0","0","0","4","0","12","","2015-06-08 10:23:52"
"0572","E1","0","39","21","12","0","4","0","0","1","0","0","0","1","0","7","","2015-06-08 02:22:22"
"1699","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 05:10:52"
"1699","C1","2","78","99","121","0","24","2","7","0","1","1","0","0","0","13","","2015-06-08 05:05:58"
"1699","E1","4","58","84","131","2","18","0","14","0","1","2","0","1","0","14","","2015-06-08 04:08:20"
"1699","E2","0","6","67","23","0","10","1","1","0","1","1","0","0","0","2","","2015-06-08 05:10:08"
"1700","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:18:39"
"1700","C1","1","78","46","95","0","13","0","18","0","6","1","0","0","0","19","","2015-06-08 05:04:34"
"1700","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:18:39"
"1701","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:19:26"
