Eleccion de Gobernador - Acapulco de Ju�rez,,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
149,B,17,122,70,7,4,20,3,21,1,0,1,3,3,0,14,,08/06/2015 02:55
149,C1,20,112,58,8,8,18,1,18,2,4,1,2,6,0,13,,08/06/2015 02:20
149,C2,16,114,67,5,4,18,3,13,1,2,3,7,3,0,15,,08/06/2015 01:46
150,B,19,101,96,11,11,14,2,7,0,2,4,4,3,0,14,,08/06/2015 02:59
150,C1,21,99,62,6,9,25,4,11,0,2,2,5,7,0,21,,08/06/2015 02:49
150,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:47
157,B,22,160,100,8,15,33,3,10,0,2,2,3,9,1,15,,07/06/2015 21:53
157,C1,27,183,84,8,5,22,6,12,0,4,5,3,5,0,19,,08/06/2015 09:46
158,B,21,108,71,10,6,23,8,10,0,6,4,2,4,1,20,,08/06/2015 04:17
158,C1,12,102,82,8,0,24,3,11,1,5,6,1,4,0,16,,08/06/2015 03:09
159,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:40
159,C1,15,121,56,5,8,11,3,13,1,4,4,5,5,0,16,,08/06/2015 10:08
160,B,27,122,73,3,3,25,4,12,4,0,3,4,7,0,19,,08/06/2015 02:55
160,C1,21,104,84,6,4,19,1,19,1,4,3,5,4,0,23,,08/06/2015 04:19
160,C2,21,95,93,3,6,24,2,12,1,3,0,4,8,0,26,,08/06/2015 02:57
160,C3,18,116,88,4,4,22,3,15,2,7,2,3,3,0,10,,07/06/2015 22:16
161,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:47
161,C1,15,119,72,7,5,17,0,7,0,2,2,3,5,0,18,,08/06/2015 03:01
161,C2,11,109,72,11,15,16,2,5,1,1,2,4,5,1,9,,08/06/2015 05:16
172,B,22,21,121,7,5,27,7,5,0,0,1,4,6,0,17,,08/06/2015 05:06
172,C1,26,0,0,0,0,33,6,1,0,2,7,156,68,0,18,,08/06/2015 00:12
173,B,28,76,70,4,5,12,4,9,4,2,1,5,3,0,10,,08/06/2015 04:22
173,C1,20,73,88,6,10,13,4,7,1,3,1,4,1,0,26,,08/06/2015 04:54
173,C2,20,72,97,3,4,5,2,16,0,4,3,3,1,0,14,,08/06/2015 04:53
174,B,18,120,90,6,18,16,2,29,1,2,5,5,4,0,10,,08/06/2015 09:32
174,C1,14,125,117,0,0,18,4,24,1,1,4,0,0,0,18,,08/06/2015 06:10
175,B,26,87,86,9,12,26,1,16,1,4,2,2,9,0,15,,08/06/2015 11:17
175,C1,33,124,93,4,10,26,2,11,0,1,6,6,5,0,13,,08/06/2015 03:02
176,B,15,85,50,3,9,22,6,5,1,1,0,8,3,0,18,,08/06/2015 05:08
176,C1,17,64,59,7,4,19,5,10,2,3,2,2,4,0,8,,08/06/2015 05:29
176,C2,30,75,40,3,12,27,3,4,1,4,1,3,4,0,5,,08/06/2015 03:14
177,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:48
177,C1,24,127,96,9,15,27,2,11,2,5,2,2,3,4,13,,08/06/2015 00:00
178,B,23,0,0,0,0,29,5,11,4,8,2,159,115,1,14,,08/06/2015 01:35
178,C1,20,136,83,5,13,29,3,10,1,3,1,149,88,0,22,,08/06/2015 01:48
179,B,24,133,81,4,9,20,5,14,5,1,1,1,4,0,15,,07/06/2015 23:42
179,C1,13,132,88,7,6,20,5,7,0,4,0,8,10,0,10,,08/06/2015 00:47
179,C2,18,158,78,6,8,28,3,4,0,2,1,6,2,0,16,,08/06/2015 05:32
180,B,18,159,92,0,0,11,4,9,0,3,2,0,0,1,16,,07/06/2015 21:59
180,C1,16,144,76,7,16,16,1,8,2,4,5,7,6,0,16,,08/06/2015 05:24
180,C2,32,141,60,7,9,17,5,7,2,0,3,4,1,0,15,,08/06/2015 02:44
180,C3,32,141,60,7,9,17,5,7,2,0,3,4,1,0,15,,08/06/2015 11:19
180,C4,17,132,80,7,10,16,3,6,1,2,2,7,8,1,12,,08/06/2015 02:50
181,B,10,96,60,3,13,20,3,3,1,2,0,3,3,1,16,,07/06/2015 23:29
181,C1,18,97,61,12,17,15,6,8,2,3,3,5,7,0,16,,08/06/2015 00:44
182,B,13,71,83,8,9,14,4,11,1,4,2,2,10,0,20,,07/06/2015 20:59
182,C1,17,109,95,5,8,16,1,10,0,1,1,1,0,1,15,,07/06/2015 21:03
183,B,20,130,74,4,11,20,3,3,1,6,1,6,1,0,11,,08/06/2015 09:28
183,C1,22,139,69,7,12,14,3,9,0,2,2,0,2,0,10,,08/06/2015 01:24
184,B,23,150,69,4,7,7,9,3,0,3,2,3,3,2,29,,08/06/2015 03:11
184,C1,25,134,63,4,5,17,7,10,2,0,3,1,2,0,23,,08/06/2015 03:12
185,B,20,113,85,6,6,15,3,13,0,2,2,3,3,0,10,,07/06/2015 22:32
185,C1,28,105,72,6,5,10,3,5,0,1,0,5,3,0,14,,07/06/2015 22:36
185,C2,16,107,77,7,6,12,6,8,1,6,2,5,3,0,9,,07/06/2015 22:41
185,S1,30,249,152,18,19,28,13,21,2,6,4,12,8,0,24,,08/06/2015 02:35
186,B,30,105,68,10,6,20,3,10,0,2,1,2,4,0,15,,08/06/2015 03:23
186,C1,30,137,79,9,3,16,6,15,1,0,0,1,4,0,9,,08/06/2015 03:21
187,B,12,82,37,2,6,10,12,4,2,0,1,1,1,0,11,,08/06/2015 09:30
187,C1,13,83,26,7,3,10,4,9,1,4,1,4,1,0,12,,08/06/2015 03:19
188,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:34
188,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:37
189,B,17,91,104,7,6,36,4,4,1,2,1,3,7,0,15,,08/06/2015 02:17
190,B,7,51,49,5,4,23,2,4,0,3,1,3,4,0,8,,08/06/2015 03:12
190,C1,16,60,56,4,7,13,2,2,1,3,1,1,5,0,6,,08/06/2015 03:23
199,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:38
199,C1,13,107,62,6,4,24,2,11,0,1,1,4,4,0,15,,08/06/2015 08:26
200,B,20,140,67,4,7,35,6,10,2,0,6,0,0,0,14,,08/06/2015 09:40
200,C1,23,114,78,0,0,31,7,8,2,6,3,114,0,0,16,,08/06/2015 06:27
200,C2,14,138,84,8,7,34,3,8,2,2,4,3,2,0,10,,08/06/2015 00:55
201,B,13,81,60,3,2,12,2,9,3,1,1,0,1,0,9,,08/06/2015 03:31
201,C1,20,54,57,3,3,17,0,14,0,0,0,2,3,0,5,,08/06/2015 06:44
202,B,8,77,85,3,2,20,2,3,1,2,4,4,0,0,10,,08/06/2015 04:47
202,C1,13,72,80,4,4,17,3,4,0,0,3,3,5,0,5,,08/06/2015 03:06
202,C2,5,85,70,4,2,20,4,4,1,3,2,4,3,0,14,,08/06/2015 03:27
203,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:47
203,C1,18,86,104,9,8,21,1,7,1,2,5,2,3,0,14,,08/06/2015 04:45
204,B,11,102,80,8,3,22,11,6,1,1,3,3,4,1,19,,08/06/2015 04:51
204,C1,22,114,74,9,7,27,12,10,1,4,3,1,10,0,15,,08/06/2015 03:25
204,C2,20,137,78,5,6,16,7,9,2,3,1,1,4,1,10,,08/06/2015 06:10
205,B,15,73,62,9,5,16,1,4,0,4,0,1,7,0,12,,08/06/2015 03:26
205,C1,22,87,64,6,5,8,2,5,1,1,2,2,4,0,9,,08/06/2015 06:17
206,B,15,142,113,5,6,12,4,8,0,2,1,4,5,0,14,,08/06/2015 02:25
206,C1,17,143,119,12,6,16,3,5,0,2,5,5,7,0,17,,08/06/2015 01:29
207,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:48
207,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 09:50
207,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 09:50
208,B,15,104,82,5,11,26,3,3,0,1,5,5,5,0,9,,08/06/2015 00:57
208,C1,14,112,73,8,5,20,10,5,1,1,2,6,6,0,11,,08/06/2015 03:34
208,C2,13,144,89,0,0,21,4,4,1,2,0,0,0,0,17,,07/06/2015 22:48
208,C3,10,100,81,5,6,33,6,4,0,1,1,22,11,0,19,,08/06/2015 01:20
209,B,9,118,79,1,4,23,4,0,2,3,2,3,3,0,14,,08/06/2015 03:35
209,C1,14,95,62,5,0,12,1,3,1,1,6,2,5,0,9,,08/06/2015 00:06
209,C2,10,100,62,3,6,26,1,6,2,2,1,2,5,0,5,,07/06/2015 23:53
210,B,17,89,103,5,9,16,4,12,0,3,0,3,14,0,26,,08/06/2015 04:25
210,C1,11,107,92,7,10,22,8,4,0,6,1,1,7,0,13,,08/06/2015 06:57
210,C2,11,117,75,9,6,20,6,7,1,0,4,3,12,0,9,,08/06/2015 11:25
210,C3,10,87,75,10,7,35,8,10,2,1,1,5,3,0,14,,08/06/2015 08:41
211,B,8,87,65,1,5,14,4,3,1,1,7,3,5,0,18,,08/06/2015 04:50
211,C1,11,78,54,6,7,21,3,7,1,0,6,2,5,0,10,,08/06/2015 08:57
212,B,22,92,107,10,7,27,5,8,0,1,2,0,5,0,17,,08/06/2015 00:15
212,C1,24,109,84,4,9,19,6,5,0,1,5,7,2,0,9,,08/06/2015 03:36
212,C2,23,139,86,8,7,18,4,8,4,4,3,3,3,1,11,,08/06/2015 04:26
213,B,18,80,84,9,8,18,7,7,0,3,6,4,5,0,25,,08/06/2015 04:33
213,C1,27,95,97,6,8,14,2,7,0,3,3,2,8,0,12,,08/06/2015 04:40
214,B,14,94,77,7,8,16,5,6,0,4,5,6,6,0,6,,08/06/2015 02:26
214,C1,24,84,79,9,5,19,1,6,0,1,2,3,11,0,14,,08/06/2015 02:26
215,B,13,72,50,7,8,11,2,13,1,4,6,3,5,0,11,,07/06/2015 23:04
215,C1,16,59,53,6,8,21,1,21,0,5,1,5,2,0,5,,07/06/2015 23:01
215,C2,14,64,51,1,2,19,3,8,1,5,1,2,6,0,12,,07/06/2015 23:11
245,B,7,119,85,7,13,22,6,8,0,4,4,4,5,0,17,,08/06/2015 09:31
245,C1,9,129,86,10,15,15,8,5,1,1,5,4,0,0,23,,08/06/2015 04:43
245,C2,16,126,110,10,12,16,9,5,4,1,4,4,7,0,13,,08/06/2015 04:46
245,C3,4,117,95,10,6,21,5,2,2,4,3,3,4,0,18,,08/06/2015 11:31
246,B,7,103,60,1,7,16,3,11,1,4,1,5,1,0,18,,08/06/2015 07:18
246,C1,11,104,68,5,8,15,3,2,1,1,1,9,7,0,10,,08/06/2015 03:52
246,C2,8,99,57,8,8,19,2,8,0,3,0,3,7,2,15,,08/06/2015 09:42
247,B,10,95,108,6,13,9,2,3,1,0,1,3,5,0,17,,08/06/2015 09:06
247,C1,11,99,99,8,7,22,1,4,2,1,1,5,5,0,14,,08/06/2015 01:51
247,C2,37,105,99,5,7,13,6,1,3,2,1,0,5,0,19,,08/06/2015 04:39
247,C3,10,104,99,5,8,18,1,5,0,1,1,0,0,0,25,,08/06/2015 04:24
264,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:48
264,C1,13,73,139,2,6,11,1,3,0,0,2,2,4,0,9,,08/06/2015 01:45
264,C2,19,86,81,6,1,22,3,2,1,3,1,0,0,0,17,,08/06/2015 00:54
265,B,20,83,86,6,10,31,2,11,1,0,2,2,8,0,8,,08/06/2015 07:22
265,C1,32,95,66,9,6,16,2,8,3,3,1,5,7,0,16,,08/06/2015 11:34
265,C2,17,115,79,12,13,16,4,2,0,1,0,0,0,0,25,,08/06/2015 11:02
266,B,23,103,94,6,13,23,3,4,2,1,2,3,1,0,16,,07/06/2015 23:46
266,C1,13,120,93,9,8,23,3,6,2,4,4,3,6,0,9,,08/06/2015 08:15
266,C2,13,118,78,5,6,21,4,4,2,0,1,0,6,0,7,,08/06/2015 04:15
266,C3,14,99,91,10,4,43,4,16,4,3,3,2,9,0,11,,08/06/2015 04:31
267,B,14,118,81,5,3,34,6,5,0,1,2,3,8,0,12,,08/06/2015 09:28
267,C1,9,79,88,12,5,35,2,3,0,2,1,7,5,0,12,,08/06/2015 04:00
267,C2,13,103,77,7,7,35,5,1,0,3,3,2,4,0,10,,08/06/2015 04:16
280,B,13,79,74,15,4,16,2,5,1,8,2,4,10,0,19,,08/06/2015 08:05
280,C1,6,87,86,8,6,14,2,6,1,1,2,8,8,0,14,,08/06/2015 04:18
280,C2,19,93,89,3,3,17,2,3,0,0,2,0,7,0,16,,07/06/2015 23:16
281,B,20,89,43,7,3,38,4,5,1,2,1,1,2,0,9,,07/06/2015 22:21
281,C1,5,88,49,5,5,33,4,5,1,1,1,0,4,12,0,,08/06/2015 04:37
354,B,19,99,70,5,7,23,1,2,1,0,1,3,6,0,14,,08/06/2015 05:12
354,C1,6,89,108,5,7,25,0,3,0,0,0,3,3,0,7,,08/06/2015 04:08
