Eleccion de Gobernador - Acapulco de Ju�rez,,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
24,B,21,132,109,5,6,36,7,16,1,6,1,0,5,0,14,,08/06/2015 00:31
24,C1,22,156,89,10,3,37,6,7,1,5,1,4,1,0,29,,08/06/2015 16:58
25,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:13
25,C1,20,164,95,7,8,46,12,19,4,4,2,4,6,0,18,,08/06/2015 00:27
111,B,16,124,79,8,7,22,2,11,4,0,3,6,9,0,22,,07/06/2015 23:11
111,C1,17,104,89,11,7,28,4,28,4,11,2,0,0,0,25,,07/06/2015 23:04
111,C2,21,130,70,12,4,27,2,19,1,4,5,3,4,0,10,,07/06/2015 23:03
111,C3,17,109,89,8,7,20,3,16,0,3,5,4,2,0,15,,07/06/2015 23:08
121,B,21,147,68,12,3,14,1,13,2,4,5,4,6,0,10,,07/06/2015 22:34
121,C1,7,135,66,13,8,16,1,13,0,0,2,1,6,0,9,,07/06/2015 22:22
121,C2,14,130,62,19,5,14,2,9,0,1,1,3,5,0,12,,07/06/2015 22:24
122,B,19,119,84,9,5,23,4,8,1,2,1,6,12,0,20,,08/06/2015 01:28
122,C1,14,99,94,8,7,18,3,8,1,1,1,5,12,0,12,,08/06/2015 00:16
122,C2,17,105,89,10,9,17,12,12,1,1,2,1,6,0,15,,08/06/2015 00:05
122,C3,12,103,89,10,5,17,7,15,1,1,1,2,11,0,17,,07/06/2015 23:59
122,C4,23,119,77,5,9,21,6,7,2,2,2,1,10,0,15,,07/06/2015 23:59
127,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:25
127,C1,13,81,53,6,10,19,4,9,0,2,3,2,7,0,7,,07/06/2015 23:10
127,C2,14,87,65,2,10,21,3,4,0,2,5,3,3,0,7,,08/06/2015 16:55
128,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 04:40
128,C1,21,80,115,9,3,11,5,4,2,0,6,4,14,0,8,,07/06/2015 22:47
128,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 03:45
129,B,15,83,77,3,17,17,3,12,2,2,1,2,1,0,16,,07/06/2015 22:53
129,C1,9,93,84,9,11,12,3,7,2,1,4,1,4,0,11,,07/06/2015 23:06
129,C2,15,67,79,8,9,5,3,4,1,0,3,4,3,0,11,,07/06/2015 22:43
130,B,21,106,55,5,12,24,4,5,0,4,0,1,6,0,15,,07/06/2015 23:59
130,C1,13,90,73,3,8,29,0,4,1,1,1,0,5,0,11,,07/06/2015 23:59
130,C2,16,101,52,3,7,31,3,4,1,2,2,1,3,0,18,,08/06/2015 01:24
131,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:25
131,C1,26,111,75,12,10,25,1,10,2,1,2,3,2,0,14,,08/06/2015 01:23
139,B,18,120,91,13,6,28,4,13,0,2,3,2,5,0,9,,08/06/2015 04:24
139,C1,21,102,88,10,15,30,3,12,0,3,1,2,9,0,18,,08/06/2015 00:34
140,B,6,87,80,11,8,10,2,5,0,1,1,2,5,0,9,,08/06/2015 01:40
140,C1,8,92,81,5,3,18,3,10,1,1,1,1,4,0,14,,08/06/2015 01:40
141,B,15,78,64,4,13,15,6,16,5,2,3,3,5,0,16,,07/06/2015 23:42
141,C1,18,67,79,7,11,18,2,14,0,1,0,2,2,0,9,,08/06/2015 00:27
141,C2,11,90,74,13,6,19,2,9,0,2,0,0,5,0,11,,08/06/2015 03:40
142,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 00:19
142,C1,16,102,58,16,8,20,2,18,1,3,1,0,0,0,13,,08/06/2015 00:43
143,B,9,105,87,10,9,26,5,3,0,0,1,4,3,0,18,,08/06/2015 01:30
143,C1,11,120,103,5,10,25,2,3,0,4,1,2,4,0,12,,08/06/2015 01:54
143,C2,9,118,68,9,7,35,2,0,2,1,1,6,3,0,0,,08/06/2015 02:00
143,C3,13,100,101,7,5,23,1,4,2,1,1,3,6,0,20,,08/06/2015 01:52
144,B,17,94,67,6,19,29,3,11,0,1,1,4,4,0,10,,07/06/2015 22:37
144,C1,13,76,60,6,6,53,5,10,0,1,1,2,7,0,11,,07/06/2015 21:47
144,C2,16,87,49,7,5,38,4,7,1,4,1,3,6,0,15,,07/06/2015 21:46
145,B,22,86,67,9,10,33,2,3,1,4,1,0,7,0,11,,07/06/2015 22:37
145,C1,15,106,90,2,5,26,5,6,2,5,2,0,2,0,9,,07/06/2015 22:41
146,B,20,81,73,17,8,26,1,9,0,1,4,1,7,0,13,,07/06/2015 22:26
146,C1,10,83,74,13,14,30,1,9,2,3,3,2,5,0,20,,07/06/2015 22:25
146,C2,19,71,77,24,2,24,3,9,1,0,3,3,1,0,10,,07/06/2015 22:30
147,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 03:49
147,C1,11,100,63,4,6,11,0,17,1,2,0,4,4,1,6,,07/06/2015 23:42
147,C2,12,93,75,11,7,18,2,15,3,4,0,4,3,0,7,,07/06/2015 23:49
148,B,16,95,68,7,10,18,3,10,0,3,1,0,0,1,7,,08/06/2015 03:47
148,C1,17,94,65,8,13,20,0,12,2,0,2,2,5,1,10,,07/06/2015 22:51
148,C2,15,91,65,9,8,21,2,5,2,1,2,0,4,0,11,,07/06/2015 23:37
162,B,9,63,81,16,9,44,1,9,0,4,0,0,9,2,13,,08/06/2015 01:21
162,C1,12,74,94,9,7,34,1,3,1,4,3,1,12,0,12,,08/06/2015 01:19
162,C2,12,75,97,11,5,25,4,11,0,1,3,0,7,0,15,,08/06/2015 00:30
163,B,8,34,66,4,2,23,1,4,1,3,0,0,9,0,9,,07/06/2015 21:48
164,B,10,98,101,0,0,32,6,8,1,3,3,0,0,0,14,,07/06/2015 23:18
164,C1,12,99,79,10,7,24,5,7,0,2,0,0,0,0,16,,07/06/2015 23:25
164,C2,7,72,78,7,5,35,4,2,0,0,3,4,5,0,14,,07/06/2015 23:28
164,C3,10,91,106,0,0,35,5,2,0,2,4,0,0,0,0,,07/06/2015 23:27
164,C4,13,99,91,3,4,32,3,5,1,0,0,0,0,0,11,,07/06/2015 23:31
164,C5,13,81,85,0,0,42,1,4,1,1,6,0,0,0,10,,07/06/2015 23:32
165,B,20,96,102,11,8,20,4,7,2,2,2,3,10,0,9,,07/06/2015 23:18
165,C1,16,84,118,3,9,19,3,4,4,2,2,0,8,0,20,,07/06/2015 23:15
165,C2,17,99,119,6,8,24,3,7,2,2,2,4,9,0,20,,07/06/2015 23:13
169,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 04:07
169,C1,11,79,96,12,3,26,5,5,1,5,1,2,3,0,21,,08/06/2015 00:06
170,B,24,109,69,5,8,22,0,4,3,0,0,3,4,0,5,,08/06/2015 00:55
170,C1,23,89,75,4,2,21,4,6,2,1,1,4,4,0,19,,08/06/2015 13:53
171,B,15,124,79,0,2,24,6,7,0,0,0,0,0,0,16,,08/06/2015 01:03
171,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 03:31
171,C2,16,97,77,11,7,14,5,12,1,3,2,1,8,0,0,,08/06/2015 00:55
191,B,25,79,93,6,4,1,4,11,1,1,0,0,0,0,6,,08/06/2015 01:31
191,C1,32,85,77,1,5,11,3,7,0,5,0,2,7,0,8,,08/06/2015 00:10
192,B,22,119,89,9,8,39,5,5,0,10,3,4,1,0,15,,08/06/2015 00:14
192,C1,18,126,77,10,15,39,13,5,0,2,3,3,4,0,7,,08/06/2015 00:11
192,C2,22,127,91,5,12,31,1,5,3,9,2,0,1,0,14,,08/06/2015 01:24
195,B,11,53,56,8,7,19,3,1,1,0,2,3,4,0,11,,07/06/2015 23:53
195,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:25
196,B,21,67,49,5,4,19,6,5,0,3,0,6,5,0,8,,07/06/2015 23:54
196,C1,20,40,53,5,10,30,10,7,0,3,0,2,6,0,14,,07/06/2015 23:46
197,B,12,62,88,5,4,26,2,4,0,3,0,3,4,0,7,,08/06/2015 01:33
197,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 04:27
221,B,19,110,58,0,14,26,3,6,0,0,2,0,0,0,9,,08/06/2015 01:13
221,C1,27,117,48,13,9,24,5,5,3,2,4,4,6,0,11,,08/06/2015 16:59
222,B,9,49,41,9,9,26,0,5,1,3,1,6,2,0,5,,07/06/2015 23:43
222,C1,9,70,50,11,0,9,2,2,2,4,2,0,0,0,0,,07/06/2015 23:44
223,B,15,89,69,25,3,19,3,5,1,1,0,3,7,0,14,,08/06/2015 01:18
223,C1,13,60,68,31,6,18,4,8,2,2,0,0,6,0,8,,08/06/2015 01:19
223,C2,10,67,61,27,1,18,4,6,0,1,0,5,4,0,9,,08/06/2015 01:31
224,B,101,26,76,17,1,21,5,3,1,2,5,7,5,0,13,,08/06/2015 04:43
224,C1,19,91,56,10,9,19,6,10,0,3,2,5,3,0,15,,07/06/2015 23:34
224,C2,28,99,83,13,5,16,5,7,1,1,3,3,11,0,10,,08/06/2015 16:56
225,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:53
225,C1,20,80,51,12,4,17,5,8,0,0,2,2,7,0,9,,08/06/2015 01:09
225,C2,13,92,64,14,6,12,2,10,2,0,1,1,6,0,9,,08/06/2015 05:40
226,B,21,0,0,0,0,32,4,14,1,3,1,136,113,0,16,,08/06/2015 00:37
226,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:25
227,B,10,97,57,1,6,23,2,3,1,9,2,3,4,0,17,,08/06/2015 14:29
227,C1,13,85,72,1,10,22,1,2,0,4,3,4,9,0,9,,08/06/2015 15:38
228,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:26
228,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:25
228,C2,21,97,91,7,7,25,4,6,2,2,1,1,9,0,6,,08/06/2015 00:41
229,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 05:41
229,C1,5,67,66,2,4,25,3,3,1,2,2,0,5,0,10,,08/06/2015 00:47
230,B,20,74,73,11,5,33,3,19,1,1,0,1,6,0,10,,08/06/2015 01:46
230,C1,18,88,66,14,11,26,6,9,0,0,2,1,4,0,14,,08/06/2015 03:18
230,C2,11,111,102,0,0,15,6,6,0,3,1,0,0,0,12,,08/06/2015 01:46
233,B,19,88,101,5,5,24,6,13,1,4,0,4,5,0,13,,07/06/2015 23:31
233,C1,21,77,127,5,1,24,4,15,0,3,0,2,9,0,14,,07/06/2015 23:24
234,B,13,60,50,5,4,6,2,5,2,1,0,2,1,0,11,,07/06/2015 23:24
234,C1,10,61,52,1,2,7,1,4,2,4,3,4,4,0,8,,07/06/2015 23:15
235,B,18,102,104,5,5,23,3,8,4,1,4,5,4,0,13,,08/06/2015 01:59
236,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 03:33
236,C1,11,80,55,5,5,13,2,11,0,1,0,0,0,0,12,,07/06/2015 22:56
251,B,23,79,77,3,11,33,7,17,1,4,5,1,5,0,10,,08/06/2015 00:49
251,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:26
252,B,22,110,73,6,8,31,6,16,1,6,0,0,0,0,9,,08/06/2015 15:22
252,C1,79,72,79,4,7,31,3,16,2,4,2,2,1,0,8,,08/06/2015 03:18
333,B,9,236,43,8,10,10,2,6,3,0,1,9,14,0,24,,08/06/2015 01:36
333,C1,13,231,34,8,9,13,1,6,2,3,1,1,10,0,28,,08/06/2015 01:36
333,C2,11,210,46,6,7,13,0,5,1,1,0,3,21,0,24,,08/06/2015 01:35
334,B,18,199,77,4,8,9,2,5,1,3,2,3,1,0,20,,08/06/2015 00:57
334,C1,26,176,70,7,0,0,7,11,8,1,1,7,0,0,0,,08/06/2015 03:18
334,C2,9,182,55,6,7,13,4,14,0,4,0,2,4,0,19,,08/06/2015 01:15
337,B,3,223,81,4,7,4,0,6,1,0,1,2,3,0,17,,08/06/2015 01:43
337,C1,5,243,78,7,10,6,0,7,0,1,0,5,5,0,16,,08/06/2015 01:47
338,B,2,217,80,5,7,14,0,0,1,2,2,5,4,0,26,,08/06/2015 01:54
338,C1,4,295,89,5,7,7,1,3,2,3,1,1,6,0,147,,08/06/2015 01:50
343,B,9,144,109,20,6,21,3,5,1,0,4,10,6,0,17,,08/06/2015 01:57
343,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 03:04
343,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 02:56
344,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 00:38
344,C1,7,134,122,17,0,20,4,5,3,4,0,0,0,0,11,,08/06/2015 00:34
344,C2,10,115,103,12,5,26,2,5,0,2,1,4,9,0,12,,08/06/2015 00:53
345,B,3,50,66,19,0,95,0,0,0,1,0,0,4,0,8,,08/06/2015 00:16
345,E1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:26
345,E2,2,22,36,3,0,20,0,3,0,0,0,0,0,0,11,,07/06/2015 23:25
346,B,8,128,57,7,3,100,1,2,1,0,1,1,1,0,17,,07/06/2015 21:37
347,B,12,108,91,12,5,17,2,2,1,1,3,2,10,0,11,,08/06/2015 02:37
347,C1,10,107,72,6,12,14,4,4,1,3,1,0,4,0,6,,08/06/2015 00:16
347,C2,8,90,93,7,10,22,0,6,0,3,2,0,6,0,9,,08/06/2015 01:18
347,C3,16,91,67,6,8,27,1,6,2,4,1,4,1,0,18,,08/06/2015 00:24
347,C4,17,0,0,0,0,26,2,9,1,6,4,96,98,0,10,,08/06/2015 01:04
347,C5,13,102,91,6,12,22,0,3,0,2,2,1,2,0,6,,08/06/2015 00:58
347,C6,15,89,70,4,6,17,4,3,1,1,1,2,2,0,6,,08/06/2015 01:07
347,C7,18,74,81,7,9,19,2,5,2,3,3,3,4,0,12,,08/06/2015 01:17
347,C8,23,86,74,13,6,23,1,7,2,3,1,2,2,0,15,,08/06/2015 01:14
353,B,12,73,67,0,0,18,0,1,0,0,1,0,0,0,13,,07/06/2015 21:51
