Eleccion de Gobernador - Iguala de la Independencia
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"1480","B","4","92","78","8","6","6","0","8","3","11","1","3","3","0","9","","2015-06-08 00:48:42"
"1480","C1","1","75","95","12","12","11","2","5","3","13","5","1","2","0","13","","2015-06-08 02:25:31"
"1480","C2","2","68","73","7","17","7","17","4","3","13","1","3","3","0","9","","2015-06-08 01:28:57"
"1480","C3","1","46","81","6","12","3","12","6","1","18","3","2","4","0","7","","2015-06-08 01:19:55"
"1480","C4","6","60","70","5","15","15","2","4","1","13","1","3","0","0","9","","2015-06-08 00:52:13"
"1480","E1","3","59","38","11","9","5","6","1","2","5","1","1","4","0","9","","2015-06-07 22:39:23"
"1480","E1C1","3","33","49","20","3","10","3","1","2","8","1","1","11","1","13","","2015-06-08 01:50:11"
"1481","B","5","56","35","9","4","14","19","4","2","8","1","2","1","1","12","","2015-06-08 04:10:40"
"1481","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:49:59"
"1482","B","4","82","29","7","8","3","10","5","0","7","0","2","1","0","10","","2015-06-07 23:45:07"
"1482","C1","2","78","53","7","4","16","2","8","1","14","0","5","3","0","9","","2015-06-07 23:45:47"
"1483","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:34:21"
"1483","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:33:44"
"1484","B","1","54","78","6","16","15","1","15","4","6","1","2","2","0","14","","2015-06-08 00:41:09"
"1484","C1","7","57","96","7","13","23","6","11","1","7","6","6","1","4","10","","2015-06-08 04:58:28"
"1484","C2","6","52","65","6","8","19","8","13","1","11","0","7","0","0","13","","2015-06-08 04:09:34"
"1484","C3","8","74","66","10","23","40","3","18","1","11","1","2","7","0","17","","2015-06-08 07:20:27"
"1485","B","4","73","110","3","6","20","4","13","4","10","3","1","2","0","11","","2015-06-08 00:15:03"
"1485","C1","2","46","112","4","7","13","3","12","3","3","2","2","3","3","9","","2015-06-08 04:17:43"
"1485","C2","1","67","114","5","8","19","3","7","1","11","1","1","1","0","8","","2015-06-08 01:54:06"
"1485","C3","2","49","133","4","5","19","3","12","3","14","2","4","3","0","22","","2015-06-08 01:50:13"
"1485","C4","4","77","101","2","9","21","3","4","0","6","1","2","1","0","7","","2015-06-08 01:48:39"
"1485","C5","3","64","111","3","12","19","1","5","7","7","0","4","2","0","5","","2015-06-07 23:14:40"
"1486","B","7","70","56","3","11","24","5","12","0","7","2","1","1","0","17","","2015-06-07 22:52:30"
"1486","C1","3","78","52","4","8","27","7","8","1","8","0","3","2","0","0","","2015-06-08 01:35:58"
"1486","C2","1","82","47","5","9","30","4","15","1","11","1","4","0","0","11","","2015-06-08 01:32:47"
"1487","B","11","118","76","13","7","31","3","13","2","10","3","1","2","0","22","","2015-06-08 00:01:16"
"1487","C1","15","124","78","10","10","32","8","9","0","9","4","2","1","0","19","","2015-06-08 01:36:01"
"1487","C2","7","131","81","11","6","26","7","6","2","9","2","3","0","1","20","","2015-06-07 22:23:50"
"1488","B","6","70","68","6","6","23","5","7","1","10","2","0","0","0","12","","2015-06-08 00:35:14"
"1488","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:37:12"
"1489","B","9","78","61","8","4","46","4","11","1","10","1","1","2","0","11","","2015-06-07 21:46:31"
"1489","C1","2","91","51","3","10","27","6","10","1","14","1","4","1","0","21","","2015-06-08 04:13:57"
"1490","B","11","114","68","8","8","51","8","29","1","13","1","2","4","0","17","","2015-06-08 00:44:16"
"1490","C1","14","112","68","5","15","38","14","12","0","7","5","5","3","0","15","","2015-06-08 00:44:13"
"1491","B","14","115","80","5","13","32","4","16","3","15","3","7","0","1","20","","2015-06-08 01:45:12"
"1491","C1","12","86","64","10","11","31","3","17","2","19","1","2","0","0","14","","2015-06-07 23:31:04"
"1492","B","9","87","88","9","4","28","10","28","2","8","5","0","0","0","15","","2015-06-08 00:38:59"
"1492","C1","14","99","74","5","5","24","5","15","2","9","2","4","1","1","7","","2015-06-08 07:48:00"
"1492","C2","6","97","87","3","3","29","13","14","1","17","5","5","5","0","11","","2015-06-07 23:52:48"
"1493","B","6","114","84","6","9","37","12","11","4","5","2","5","3","0","24","","2015-06-08 00:35:45"
"1493","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:36:33"
"1494","B","7","78","57","11","11","20","0","9","2","7","2","6","1","0","11","","2015-06-08 00:42:40"
"1494","C1","4","84","51","7","12","26","2","7","2","7","1","0","0","0","18","","2015-06-08 01:13:49"
"1494","C2","3","60","56","8","10","20","6","10","1","8","3","2","0","0","10","","2015-06-07 23:38:33"
"1495","B","10","121","90","3","14","25","6","12","2","8","2","4","0","0","3","","2015-06-08 00:57:30"
"1495","C1","11","122","82","2","7","35","7","11","0","16","4","2","6","0","1","","2015-06-08 07:49:02"
"1495","C2","5","98","80","6","10","26","11","18","1","7","2","8","0","0","14","","2015-06-08 02:20:36"
"1495","C3","7","115","68","8","9","22","12","10","4","12","4","3","4","0","14","","2015-06-08 02:14:26"
"1495","C4","9","91","97","2","12","29","9","1","1","17","3","2","3","0","17","","2015-06-08 08:07:09"
"1496","B","7","66","42","5","3","23","9","15","1","7","1","3","2","0","12","","2015-06-08 04:26:12"
"1497","B","9","116","67","6","2","29","6","12","1","8","4","1","5","0","13","","2015-06-08 01:33:34"
"1497","C1","8","105","76","6","5","21","8","22","1","5","2","0","0","0","12","","2015-06-08 02:14:52"
"1498","B","9","100","44","4","4","21","8","9","2","8","4","2","0","0","12","","2015-06-07 22:25:23"
"1498","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:36:06"
"1499","B","8","103","53","12","4","22","8","8","4","4","2","3","4","0","7","","2015-06-07 23:57:44"
"1499","C1","13","79","48","7","6","16","9","6","1","6","6","6","2","0","6","","2015-06-07 23:45:37"
"1499","C2","12","83","68","6","7","22","9","10","2","8","5","1","0","0","6","","2015-06-08 02:20:19"
"1500","B","14","101","75","8","8","31","15","15","1","8","0","1","0","1","16","","2015-06-08 04:07:12"
"1500","C1","9","119","76","5","5","38","10","12","2","8","0","4","3","0","16","","2015-06-08 02:38:48"
"1500","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:41:49"
"1500","C3","12","106","78","2","8","34","9","18","3","16","1","1","1","0","10","","2015-06-08 04:51:59"
"1501","B","11","86","40","10","6","30","18","13","1","6","2","4","1","0","13","","2015-06-08 00:33:44"
"1501","C1","15","104","65","12","5","19","12","5","4","9","4","3","2","0","15","","2015-06-08 00:25:51"
"1502","B","4","131","51","6","3","29","15","9","3","5","1","0","4","0","6","","2015-06-08 00:07:00"
"1502","C1","4","89","56","6","2","36","5","13","0","7","2","1","0","0","16","","2015-06-08 00:04:53"
"1503","B","8","113","56","3","12","17","11","15","1","3","1","0","0","0","8","","2015-06-07 23:56:25"
"1503","C1","4","99","44","4","8","23","7","6","2","6","0","5","1","0","15","","2015-06-08 01:04:33"
"1504","B","9","65","53","7","4","34","14","9","2","8","5","3","0","0","12","","2015-06-08 03:32:07"
"1504","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:19:51"
"1505","B","8","108","43","5","5","30","7","14","1","2","0","3","4","0","8","","2015-06-08 04:18:02"
"1505","C1","11","91","58","5","5","15","13","10","2","6","3","0","1","0","8","","2015-06-07 21:54:54"
"1505","S1","18","137","120","9","12","32","9","18","9","12","5","3","11","0","13","","2015-06-07 23:21:17"
"1505","S2","3","78","64","7","8","20","2","16","1","4","1","2","2","0","8","","2015-06-08 00:23:08"
"1506","B","11","134","91","8","6","21","10","15","1","14","2","2","3","0","10","","2015-06-07 22:04:39"
"1507","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:42:50"
"1507","C1","8","82","53","5","4","20","6","12","1","7","1","1","0","0","6","","2015-06-08 00:32:58"
"1508","B","3","82","58","1","8","13","3","12","0","11","3","2","3","0","9","","2015-06-08 00:49:41"
"1508","C1","3","96","57","1","5","33","4","4","2","9","1","4","2","1","13","","2015-06-08 06:54:09"
"1509","B","4","72","100","0","0","24","4","12","2","6","1","0","0","0","12","","2015-06-07 23:00:19"
"1509","C1","4","82","103","8","11","26","6","6","1","5","1","0","0","0","11","","2015-06-07 23:51:48"
"1510","B","3","76","70","5","13","17","4","7","2","6","2","2","1","0","9","","2015-06-08 00:58:19"
"1510","C1","1","62","64","6","11","17","2","10","2","5","1","0","1","0","7","","2015-06-08 01:22:18"
"1510","C2","2","71","64","8","5","19","6","6","4","6","1","3","0","0","6","","2015-06-08 00:17:28"
"1511","B","9","111","102","6","10","33","8","30","2","7","1","1","1","0","14","","2015-06-08 00:27:26"
"1511","C1","5","133","97","0","0","17","14","11","1","13","3","0","0","0","11","","2015-06-08 00:30:04"
"1512","B","12","117","81","5","6","24","15","15","0","12","4","1","2","0","10","","2015-06-07 23:25:53"
"1512","C1","7","110","104","3","7","26","8","14","2","9","2","3","1","0","13","","2015-06-08 05:33:47"
"1513","B","14","140","69","8","7","36","11","23","2","8","4","6","1","0","12","","2015-06-07 23:38:01"
"1513","C1","24","138","68","5","11","35","11","20","2","4","2","5","3","0","14","","2015-06-07 22:43:14"
"1514","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:20:11"
"1514","C1","7","83","60","4","5","23","7","15","4","4","5","1","1","0","8","","2015-06-07 22:05:12"
"1515","B","14","145","62","10","6","24","10","21","2","12","1","3","2","0","17","","2015-06-08 04:09:16"
"1515","C1","18","128","70","5","13","34","6","10","3","7","0","4","2","0","11","","2015-06-08 01:38:23"
"1516","B","14","133","54","13","5","38","17","26","2","10","5","4","3","0","20","","2015-06-08 05:34:07"
"1516","C1","16","110","98","7","11","31","9","17","3","6","1","2","1","1","21","","2015-06-08 00:23:57"
"1516","C2","13","120","76","10","4","33","8","15","3","14","2","5","0","1","21","","2015-06-08 02:36:55"
"1516","C3","11","124","82","5","8","50","7","13","2","10","1","0","2","1","14","","2015-06-08 00:37:04"
"1517","B","15","84","81","5","10","26","4","12","1","7","1","3","1","0","11","","2015-06-07 23:14:09"
"1517","C1","15","99","54","4","5","32","9","11","2","8","0","2","4","0","15","","2015-06-07 22:06:12"
"1518","B","4","60","81","0","0","9","14","5","0","5","1","0","0","0","14","","2015-06-08 04:20:47"
"1518","C1","8","56","54","8","16","8","12","5","0","8","0","5","2","0","6","","2015-06-08 07:13:45"
"1519","B","2","105","69","11","10","13","6","6","1","5","3","12","2","0","16","","2015-06-07 23:50:34"
"1520","B","15","146","97","8","6","22","7","29","1","11","4","2","0","1","14","","2015-06-07 22:05:11"
"1521","B","1","64","56","4","19","25","5","8","0","15","2","7","1","2","17","","2015-06-07 22:37:07"
"1521","C1","3","99","61","6","16","19","5","10","0","18","2","3","2","0","19","","2015-06-07 22:31:32"
"1522","B","0","111","53","8","18","23","1","10","2","23","2","5","2","0","11","","2015-06-08 06:24:50"
"1522","C1","9","147","53","11","21","28","4","8","2","14","1","6","2","0","9","","2015-06-08 00:45:58"
"1523","B","2","85","76","1","8","16","2","14","2","9","0","0","3","0","7","","2015-06-07 22:38:27"
"1523","C1","6","66","77","7","13","12","2","16","2","5","1","1","2","0","9","","2015-06-07 22:34:21"
"1524","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:43:40"
"1524","C1","3","86","79","3","10","27","18","29","4","11","2","2","2","0","10","","2015-06-07 23:29:52"
"1525","B","3","72","92","16","8","33","8","16","2","18","3","5","2","0","21","","2015-06-08 01:31:03"
"1526","B","13","108","77","6","9","22","6","11","1","10","3","2","0","0","12","","2015-06-08 00:13:53"
"1526","C1","14","100","94","4","7","33","10","14","4","9","4","3","7","1","7","","2015-06-08 00:11:23"
"1527","B","14","107","90","11","10","31","11","16","1","8","3","2","0","0","24","","2015-06-08 00:04:21"
"1527","C1","13","129","70","7","14","27","13","16","1","4","10","0","0","0","30","","2015-06-08 08:52:58"
"1528","B","2","93","54","6","11","21","9","14","0","12","0","3","1","0","6","","2015-06-08 07:46:58"
"1528","C1","11","95","55","5","12","24","11","7","0","9","1","4","1","0","12","","2015-06-08 00:35:48"
"1528","S1","4","47","53","2","2","13","1","13","1","2","3","0","0","0","5","","2015-06-08 06:40:21"
"1529","B","8","112","108","11","7","31","13","20","1","10","4","2","1","0","17","","2015-06-07 23:19:22"
"1530","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:46:59"
"1531","B","6","76","90","6","6","19","3","10","1","11","1","1","1","0","4","","2015-06-08 04:33:59"
"1531","C1","4","82","58","6","6","30","7","16","4","8","2","3","1","0","12","","2015-06-08 00:56:14"
"1532","B","4","94","89","6","12","25","11","19","4","4","2","1","3","0","9","","2015-06-08 08:54:01"
"1532","C1","12","91","84","10","5","23","14","23","3","8","4","3","2","0","16","","2015-06-07 23:06:54"
"1533","B","5","81","100","13","7","31","0","17","5","8","1","5","2","0","23","","2015-06-08 01:56:46"
"1533","C1","5","70","102","11","10","33","5","13","1","5","6","0","0","0","16","","2015-06-08 00:28:46"
"1534","B","8","80","63","7","5","19","4","5","3","5","5","0","2","0","24","","2015-06-08 01:14:44"
"1534","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:34:50"
"1534","C2","5","71","60","2","11","22","6","6","2","9","1","1","0","3","13","","2015-06-08 00:28:54"
"1535","B","6","114","94","7","7","21","15","19","2","7","2","1","2","0","24","","2015-06-08 01:05:22"
"1535","C1","4","106","87","5","9","37","13","18","1","11","4","0","0","0","11","","2015-06-08 01:09:11"
"1536","B","2","102","63","3","28","21","5","9","0","9","3","3","0","0","10","","2015-06-07 23:24:23"
"1536","C1","6","74","64","5","11","21","2","10","4","11","2","0","0","0","9","","2015-06-08 02:27:57"
"1536","C2","3","86","47","8","9","25","6","7","3","13","0","2","0","0","10","","2015-06-08 02:31:58"
"1537","B","3","91","63","7","21","47","2","13","2","12","0","0","2","0","9","","2015-06-08 00:32:38"
"1537","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:20:24"
"1538","B","8","60","64","9","4","21","4","21","4","4","2","2","2","0","15","","2015-06-07 23:52:09"
"1538","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:48:31"
"1539","B","5","58","101","5","13","31","10","14","3","5","5","6","8","0","17","","2015-06-08 00:54:08"
"1539","C1","3","85","118","7","8","28","9","19","0","8","2","8","1","0","16","","2015-06-08 00:14:58"
"1539","C2","3","80","112","7","18","20","11","20","1","9","2","6","3","0","6","","2015-06-08 00:21:18"
"1539","C3","4","95","119","8","11","14","3","9","1","11","2","2","0","0","12","","2015-06-08 00:16:59"
"1539","C4","7","66","130","7","8","15","8","17","1","7","3","5","1","0","14","","2015-06-08 00:21:44"
"1539","C5","1","95","121","7","12","15","7","7","1","5","4","12","7","0","13","","2015-06-08 08:52:03"
"1540","B","6","37","48","6","2","22","14","6","2","9","2","0","2","0","8","","2015-06-07 21:40:06"
"1540","C1","8","42","63","4","7","10","4","8","1","10","0","1","1","0","6","","2015-06-07 23:58:54"
"1541","B","4","76","58","7","4","23","8","8","0","9","5","3","1","0","5","","2015-06-07 23:04:10"
"1541","C1","12","78","59","5","2","21","11","13","1","8","4","1","1","0","15","","2015-06-08 01:29:36"
"1542","B","4","69","100","8","11","36","8","12","4","15","1","5","2","0","15","","2015-06-08 00:09:25"
"1542","C1","5","59","83","10","16","38","4","9","2","13","1","5","3","0","11","","2015-06-08 00:10:47"
"1544","B","7","86","25","2","12","21","15","1","5","6","1","5","0","0","9","","2015-06-08 00:34:23"
"1544","C1","6","75","28","5","3","20","7","8","2","2","2","4","0","0","7","","2015-06-08 00:40:11"
"1546","B","6","71","74","2","22","8","9","3","4","11","0","2","1","0","11","","2015-06-08 00:18:36"
"1546","C1","6","60","79","12","15","12","11","2","3","6","2","4","0","0","9","","2015-06-08 00:12:05"
"1546","C2","2","72","59","9","16","12","9","2","1","7","2","4","4","0","12","","2015-06-08 01:01:29"
"1548","B","1","101","22","0","10","8","3","4","0","8","3","4","0","0","6","","2015-06-08 01:09:47"
"1549","B","3","115","116","2","4","9","7","4","2","5","1","2","2","0","6","","2015-06-07 21:44:55"
"1550","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:38:09"
"1550","C1","2","110","103","5","25","13","1","11","0","4","0","7","3","0","17","","2015-06-08 01:23:07"
"1551","B","1","55","57","6","13","31","9","10","0","16","0","1","1","0","17","","2015-06-08 00:00:10"
"1553","B","2","122","56","6","3","2","2","8","0","1","0","8","1","0","5","","2015-06-08 02:34:27"
"1556","B","1","74","10","1","6","0","1","3","0","2","0","3","0","0","4","","2015-06-08 04:08:11"
