Eleccion de Gobernador - Iguala de la Independencia
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"0553","B","3","109","98","22","4","43","10","12","3","0","3","0","4","0","9","","2015-06-08 08:22:03"
"0553","C1","4","118","89","19","7","71","12","24","1","2","6","1","3","0","13","","2015-06-08 06:23:57"
"0554","B","1","94","89","22","0","142","13","12","3","0","0","2","4","0","18","","2015-06-08 06:23:07"
"0554","C1","1","125","101","33","6","107","9","12","0","0","1","0","0","0","0","","2015-06-08 06:26:49"
"0555","B","1","241","33","15","0","36","1","0","0","0","0","4","3","0","4","","2015-06-08 06:20:56"
"0556","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 06:31:06"
"0557","B","3","91","93","18","6","15","2","0","0","0","0","1","1","0","5","","2015-06-08 07:46:48"
"0559","B","0","67","67","20","2","42","0","3","0","0","0","0","0","0","5","","2015-06-08 06:25:06"
"0560","B","4","117","111","42","2","104","3","27","2","1","0","0","11","0","10","","2015-06-08 06:22:38"
"0561","B","2","153","143","49","1","70","5","2","1","0","1","0","13","0","13","","2015-06-08 06:19:08"
"0562","B","0","77","104","8","0","33","1","2","2","0","1","2","4","0","11","","2015-06-08 06:21:52"
"0562","C1","1","96","108","10","2","32","4","7","0","1","0","0","1","0","5","","2015-06-08 06:19:25"
"0563","B","1","96","94","20","6","110","15","12","1","0","0","5","5","0","17","","2015-06-08 06:27:23"
"0778","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 02:55:58"
"0778","C1","64","143","80","91","37","22","2","14","2","2","1","10","4","0","12","","2015-06-08 02:32:48"
"0779","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 03:45:53"
"0779","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 05:12:26"
"0780","B","97","143","74","28","41","12","3","37","1","3","2","5","3","0","12","","2015-06-08 02:05:16"
"0780","C1","88","150","82","31","38","12","8","22","0","1","2","6","0","0","15","","2015-06-08 01:52:50"
"0781","B","102","126","87","43","29","8","0","13","1","0","3","6","0","0","16","","2015-06-08 02:22:03"
"0781","C1","89","109","107","38","26","23","2","13","0","2","0","4","1","0","10","","2015-06-08 02:36:21"
"0781","C2","92","117","96","48","32","10","2","18","1","2","2","4","0","0","0","","2015-06-08 02:33:29"
"0782","B","50","69","80","30","42","4","0","24","0","1","2","5","2","0","11","","2015-06-08 01:20:05"
"0782","C1","44","96","93","44","26","5","3","21","0","0","2","6","1","0","10","","2015-06-08 04:18:09"
"0783","B","36","70","85","29","18","3","4","10","1","2","0","6","3","0","4","","2015-06-08 08:33:42"
"0783","C1","24","85","76","39","16","2","3","8","1","4","1","2","1","0","7","","2015-06-08 01:12:40"
"0784","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 03:08:05"
"0784","C1","13","100","40","68","29","21","1","26","1","1","2","10","1","0","15","","2015-06-08 05:09:57"
"0785","B","36","81","131","69","10","16","1","20","0","0","0","3","2","0","22","","2015-06-08 00:14:14"
"0786","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 04:55:39"
"0787","B","9","68","29","27","16","8","5","2","0","1","0","5","2","0","4","","2015-06-08 00:01:51"
"0788","B","2","54","21","17","3","5","0","1","0","1","0","3","0","1","3","","2015-06-08 00:11:45"
"0858","B","0","90","66","41","1","103","26","15","101","1","4","0","0","0","21","","2015-06-08 06:28:55"
"0858","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:23:38"
"0858","C2","1","88","67","67","9","93","24","1","94","0","2","2","3","0","19","","2015-06-08 06:34:45"
"0858","C3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 06:33:23"
"0858","E1","0","35","34","81","0","110","12","0","8","0","0","0","0","0","2","","2015-06-08 06:38:46"
"0859","B","0","146","91","71","6","109","42","7","76","2","0","3","1","0","19","","2015-06-08 06:46:53"
"0859","C1","2","133","98","68","7","77","41","4","71","1","1","1","2","25","0","","2015-06-08 07:45:21"
"0859","C2","1","149","85","93","7","83","46","10","70","0","2","5","0","0","27","","2015-06-08 06:43:01"
"0860","B","0","72","21","16","0","65","7","5","56","0","0","0","0","0","14","","2015-06-08 07:37:41"
"0861","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:42:56"
"0862","B","4","124","28","119","7","45","38","1","39","0","0","2","1","0","14","","2015-06-08 06:39:01"
"0862","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 06:40:08"
"0862","E1","0","64","31","16","3","28","3","2","22","2","0","0","2","0","8","","2015-06-08 08:46:13"
"0863","B","2","22","77","102","4","20","9","0","10","2","0","0","5","0","12","","2015-06-08 06:49:23"
