Eleccion de Gobernador - San Luis Acatl�n,,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
725,B,0,90,200,9,1,16,1,2,0,1,0,0,2,0,16,,08/06/2015 01:04
725,C1,0,86,210,10,1,15,0,3,1,0,0,3,1,0,15,,08/06/2015 01:47
726,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 07:02
726,C1,1,85,244,5,2,43,1,14,1,1,0,0,6,0,29,,08/06/2015 02:08
727,B,0,124,253,6,3,24,0,1,3,1,0,4,7,0,19,,08/06/2015 02:06
727,C1,0,112,263,9,5,25,1,6,1,1,0,0,7,0,17,,08/06/2015 03:56
728,B,0,102,213,8,3,72,0,6,1,0,0,3,3,0,14,,08/06/2015 08:17
728,C1,0,113,218,3,1,89,1,1,1,1,0,1,3,0,25,,08/06/2015 07:50
729,B,0,90,199,6,3,77,0,0,4,0,0,0,4,0,30,,08/06/2015 02:15
730,B,0,58,180,4,6,95,1,10,3,0,1,0,0,0,22,,08/06/2015 02:24
730,C1,1,83,191,0,0,100,7,1,0,1,1,0,0,0,17,,08/06/2015 02:12
731,B,0,80,141,6,7,42,4,15,2,0,1,1,1,0,21,,08/06/2015 02:16
732,B,25,39,118,8,93,19,0,37,1,0,18,1,1,0,15,,08/06/2015 04:27
732,C1,42,57,129,9,73,18,1,29,2,0,13,0,0,0,4,,08/06/2015 13:04
733,B,1,59,112,2,1,9,0,16,6,0,1,6,4,0,24,,08/06/2015 02:07
734,B,0,78,142,0,0,11,0,1,4,0,0,0,0,0,7,,08/06/2015 02:01
735,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 07:01
736,B,0,56,97,1,0,11,0,6,0,0,0,6,1,0,11,,08/06/2015 02:03
737,B,0,37,122,5,74,47,0,2,0,0,0,5,2,0,20,,08/06/2015 07:40
738,B,0,28,149,8,8,16,4,0,0,0,0,3,10,0,12,,08/06/2015 07:43
739,B,31,1,47,9,21,2,0,2,0,1,0,0,0,0,6,,08/06/2015 02:31
740,B,61,16,58,8,25,5,1,21,1,0,0,2,0,0,10,,08/06/2015 01:39
741,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 09:07
741,C1,0,61,284,16,3,36,1,0,1,0,0,3,12,1,33,,08/06/2015 07:42
742,B,0,41,185,10,3,73,3,7,1,1,0,2,2,0,15,,08/06/2015 07:38
743,B,56,12,63,6,82,65,4,13,1,0,1,4,4,0,26,,08/06/2015 05:50
743,C1,67,21,71,2,78,63,2,5,0,0,0,8,2,0,30,,08/06/2015 05:50
744,B,68,13,56,13,116,48,4,11,0,1,0,7,1,0,22,,08/06/2015 14:17
744,C1,77,19,73,10,109,28,1,13,0,1,0,3,0,0,23,,08/06/2015 05:44
745,B,92,28,65,9,109,61,2,9,0,0,1,3,3,0,25,,08/06/2015 05:42
746,B,33,39,73,14,93,29,3,9,1,1,0,3,5,0,21,,08/06/2015 04:35
746,C1,42,21,63,24,81,36,0,19,0,1,0,7,0,0,17,,08/06/2015 01:39
747,B,9,43,95,25,35,15,1,7,1,0,19,7,1,0,38,,08/06/2015 01:56
748,B,71,14,95,7,115,14,4,26,1,0,0,4,2,0,13,,08/06/2015 02:31
749,B,29,0,29,4,23,1,0,5,0,0,0,0,0,0,0,,08/06/2015 02:40
750,B,18,1,42,4,27,16,0,3,0,0,0,0,0,0,8,,08/06/2015 02:35
751,B,0,22,156,11,0,25,2,0,0,0,0,0,5,0,19,,08/06/2015 07:50
752,B,5,32,59,14,44,52,1,4,4,1,0,2,0,0,20,,08/06/2015 14:41
752,C1,6,41,115,15,28,35,4,26,1,1,16,0,0,0,21,,08/06/2015 05:16
752,C2,15,59,98,14,45,20,7,15,1,1,9,3,3,11,12,,08/06/2015 01:56
753,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 08:30
753,C1,6,59,143,31,9,22,1,12,5,0,10,0,2,5,19,,08/06/2015 03:42
754,B,5,61,96,34,28,48,1,24,1,3,9,0,0,0,25,,08/06/2015 04:08
754,C1,3,65,109,24,38,32,7,11,2,1,8,3,3,0,18,,08/06/2015 05:03
755,B,11,77,174,28,47,25,0,12,4,0,16,0,3,0,10,,08/06/2015 04:22
755,C1,8,71,154,23,36,24,3,22,1,5,17,0,0,0,21,,08/06/2015 04:08
756,B,6,0,0,0,0,39,1,17,2,3,24,134,129,0,24,,08/06/2015 01:58
756,C1,9,91,122,15,45,30,0,21,1,0,15,3,8,0,12,,08/06/2015 02:02
758,B,31,4,29,6,14,15,1,2,0,1,0,0,0,0,11,,08/06/2015 01:09
759,B,3,42,83,13,49,11,1,11,0,0,15,0,0,0,12,,08/06/2015 04:01
760,B,1,17,21,5,24,4,0,1,4,0,0,3,1,0,3,,08/06/2015 10:12
761,B,0,35,48,0,8,15,0,1,6,0,0,3,0,0,4,,08/06/2015 09:23
762,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:17
762,C1,8,38,130,23,51,33,2,1,0,0,15,0,0,0,9,,08/06/2015 03:59
1001,B,2,111,164,20,9,21,2,7,1,0,0,3,3,0,0,,08/06/2015 09:32
1001,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 12:31
1002,B,3,128,120,5,5,21,15,7,2,2,0,3,2,0,12,,08/06/2015 09:10
