Eleccion de Gobernador - Zihuatanejo de Azueta
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"1602","B","13","107","117","6","10","19","6","16","5","6","5","3","1","0","7","","2015-06-07 23:11:30"
"1603","B","8","135","126","3","3","7","8","13","20","1","2","2","3","0","13","","2015-06-08 02:21:39"
"1603","C1","8","148","105","7","6","26","7","19","8","1","4","1","1","0","6","","2015-06-08 01:54:50"
"1611","B","6","105","97","11","11","35","4","15","8","2","2","1","4","0","12","","2015-06-07 23:19:44"
"1611","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:02:06"
"1611","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:25:37"
"1611","C3","6","97","109","5","1","45","6","7","7","8","1","3","5","0","16","","2015-06-07 22:26:16"
"1612","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:25:50"
"1612","C1","2","69","132","10","5","31","8","10","9","2","2","1","6","0","9","","2015-06-07 23:54:56"
"1613","B","6","94","111","7","3","29","8","5","3","2","1","2","6","0","7","","2015-06-08 04:06:07"
"1613","C1","3","106","109","5","6","21","4","5","5","1","4","0","4","0","5","","2015-06-08 01:39:47"
"1613","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:29:40"
"1614","B","7","105","89","14","3","19","7","7","2","4","1","3","7","0","15","","2015-06-07 23:39:24"
"1614","C1","6","100","116","15","4","15","5","13","8","1","1","1","2","0","8","","2015-06-07 23:40:59"
"1614","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:57:52"
"1614","S1","2","26","22","2","2","9","5","4","1","1","0","0","1","0","2","","2015-06-07 22:55:48"
"1615","B","7","112","85","7","0","21","1","3","7","0","3","1","4","0","11","","2015-06-08 04:05:59"
"1615","C1","7","100","115","3","2","18","7","10","1","3","2","3","2","0","11","","2015-06-08 04:47:54"
"1615","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:29:49"
"1616","B","4","95","124","6","3","26","4","8","6","5","0","0","5","0","12","","2015-06-08 01:34:49"
"1616","C1","6","94","119","8","2","26","6","14","6","2","2","4","6","0","15","","2015-06-08 01:12:25"
"1616","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:26:07"
"1616","C3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:46:25"
"1616","C4","4","103","112","5","1","26","5","12","7","4","1","3","2","0","11","","2015-06-08 01:16:22"
"1616","C5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:52:11"
"1626","B","6","53","54","2","4","35","5","7","2","1","1","1","2","0","8","","2015-06-07 20:58:58"
"1627","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:26:18"
"1628","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 08:02:17"
"1628","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:58:01"
"1628","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:26:32"
"1629","B","11","94","108","4","1","13","2","2","0","0","0","1","4","0","5","","2015-06-08 02:05:49"
"1629","C1","10","90","134","6","3","1","7","2","0","0","0","2","2","0","6","","2015-06-08 05:30:16"
"1631","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:26:41"
"1634","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 08:00:12"
"1637","B","7","60","107","8","0","0","2","0","1","0","0","3","8","0","1","","2015-06-07 23:43:00"
"1642","B","8","159","101","5","2","5","1","0","1","0","0","0","0","0","9","","2015-06-07 23:23:20"
"1643","B","9","98","134","8","3","21","6","10","11","3","1","0","0","1","10","","2015-06-08 01:13:09"
"1643","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:06:31"
"1643","C2","14","115","96","12","2","31","7","21","8","3","1","1","7","0","5","","2015-06-08 04:50:39"
"1643","C3","16","121","101","5","3","29","6","21","10","2","2","2","0","0","8","","2015-06-08 01:31:20"
"1643","C4","7","122","85","10","1","43","8","20","20","4","2","0","2","0","7","","2015-06-08 00:06:18"
"1643","C5","12","104","101","5","3","41","4","11","6","12","2","1","2","0","10","","2015-06-08 00:38:38"
"1643","C6","16","103","93","10","5","33","5","19","6","7","2","1","2","0","13","","2015-06-08 06:19:20"
"1643","C7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:35:00"
"1643","E1","7","95","103","7","4","13","27","10","3","3","1","1","1","0","15","","2015-06-07 23:00:45"
