Eleccion de Gobernador - Atlixtac
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"0384","B","84","144","106","6","14","65","4","10","26","0","0","2","0","0","16","","2015-06-08 04:10:31"
"0384","C1","82","121","140","3","23","49","2","7","18","1","2","3","1","0","19","","2015-06-08 04:21:53"
"0384","C2","93","145","93","6","18","68","5","1","24","1","0","0","0","0","14","","2015-06-08 04:13:07"
"0384","C3","76","177","99","2","23","47","4","4","23","1","0","1","3","0","13","","2015-06-08 07:29:25"
"0384","E1","46","45","29","0","1","3","0","1","8","0","0","0","0","0","0","","2015-06-08 08:17:35"
"0385","B","127","125","40","2","3","53","2","5","6","0","0","0","0","0","0","","2015-06-08 03:00:44"
"0386","B","42","178","93","1","1","54","1","0","0","0","0","0","0","0","10","","2015-06-08 05:19:21"
"0387","B","81","40","41","0","8","105","1","3","17","2","1","0","0","0","11","","2015-06-08 10:34:55"
"0388","B","103","21","16","2","3","75","2","2","6","1","0","0","0","0","3","","2015-06-08 04:41:55"
"0389","B","184","119","116","1","14","79","1","2","9","0","0","0","0","0","16","","2015-06-08 04:49:16"
"0389","E1","20","37","67","2","3","13","2","1","1","0","0","0","1","0","7","","2015-06-08 04:40:17"
"0390","B","37","39","102","0","0","30","2","0","0","0","0","0","0","0","0","","2015-06-08 05:11:25"
"0391","B","103","102","40","4","0","48","1","8","7","6","0","0","0","0","21","","2015-06-08 05:13:25"
"0391","C1","78","107","49","0","0","57","2","14","16","4","0","0","0","1","9","","2015-06-08 05:05:04"
"0392","B","5","16","5","0","0","44","1","8","2","0","1","0","0","0","2","","2015-06-08 05:05:56"
"0393","B","54","95","36","0","4","82","1","2","10","0","0","0","0","0","10","","2015-06-08 03:05:09"
"0394","B","37","38","16","2","0","34","0","3","3","0","1","0","0","0","8","","2015-06-08 05:15:18"
"0395","B","91","56","71","0","0","11","0","6","27","1","1","0","0","0","1","","2015-06-08 05:21:21"
"0396","B","59","7","39","2","2","0","0","2","8","0","0","0","0","0","4","","2015-06-08 05:17:08"
"0397","B","67","8","185","1","2","4","1","8","2","0","0","0","2","0","6","","2015-06-08 03:10:30"
"0398","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 10:24:45"
"0399","B","53","20","100","1","3","9","16","2","3","0","0","0","0","0","19","","2015-06-08 04:11:01"
"0400","B","132","88","134","2","2","18","0","1","39","1","0","0","0","0","22","","2015-06-08 08:49:22"
"0400","C1","95","121","132","3","0","28","1","1","31","0","0","0","1","0","18","","2015-06-08 08:59:44"
"0401","B","55","107","35","0","4","3","1","7","22","0","0","0","0","0","4","","2015-06-08 05:28:39"
"0402","B","139","76","51","1","3","3","0","1","6","0","0","0","2","0","6","","2015-06-08 03:39:39"
"0403","B","100","74","158","1","0","1","0","2","4","0","0","0","0","0","5","","2015-06-08 05:26:05"
"0403","C1","78","67","176","0","0","3","0","1","1","0","0","0","0","0","9","","2015-06-08 05:51:49"
"0404","B","45","86","100","3","7","18","11","4","2","0","4","1","0","0","11","","2015-06-08 05:25:10"
"0405","B","121","80","85","0","1","5","0","0","8","0","1","0","0","0","7","","2015-06-08 03:39:23"
"0405","C1","125","68","83","3","1","3","2","1","26","0","0","0","0","0","7","","2015-06-08 03:25:36"
"0406","B","103","177","83","2","1","10","2","1","23","0","0","0","1","0","0","","2015-06-08 03:45:36"
"0407","B","10","14","16","0","11","11","1","5","5","0","0","1","0","0","6","","2015-06-08 03:19:35"
"0408","B","48","91","68","1","37","33","2","5","54","1","1","0","4","0","8","","2015-06-08 03:12:34"
"0408","C1","18","62","59","4","28","38","1","1","68","0","2","1","1","0","24","","2015-06-08 02:54:03"
"0409","B","99","191","100","1","1","14","2","18","27","1","0","0","0","0","9","","2015-06-08 07:16:58"
"0409","C1","77","203","73","0","4","20","2","24","15","1","2","0","0","0","14","","2015-06-08 04:20:01"
"0409","E1","90","83","9","0","1","23","1","1","11","0","0","0","1","0","7","","2015-06-08 10:17:48"
"0573","B","24","54","117","2","9","57","41","15","1","3","3","1","4","0","30","","2015-06-08 03:46:32"
"0573","C1","22","74","99","4","2","53","34","25","0","2","2","2","2","0","28","","2015-06-08 03:51:07"
"0573","C2","15","75","107","8","12","56","34","24","2","4","9","0","1","0","24","","2015-06-08 03:46:24"
"0575","B","13","34","77","0","5","19","18","2","0","0","0","0","0","0","13","","2015-06-07 22:40:52"
"0576","B","8","114","24","0","2","4","22","11","0","0","0","0","0","0","4","","2015-06-08 00:37:04"
"0577","B","49","61","117","5","3","8","30","4","0","0","4","0","0","0","17","","2015-06-08 00:38:35"
"0577","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:18:36"
"0578","B","35","23","55","2","3","48","21","4","1","0","0","0","1","0","10","","2015-06-08 01:14:28"
"0579","B","69","80","108","2","9","73","64","19","0","2","7","0","0","0","31","","2015-06-08 02:23:15"
"0580","B","27","58","106","5","6","38","65","6","1","1","2","2","0","0","22","","2015-06-08 01:41:53"
