Eleccion de Gobernador - Pungarabato
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"0500","B","4","120","124","5","3","8","4","29","0","2","0","0","0","0","16","","2015-06-08 06:14:42"
"0500","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:59:01"
"0501","B","3","126","115","2","0","9","4","25","0","1","1","2","5","0","13","","2015-06-08 07:16:15"
"0501","C1","2","103","124","5","7","9","6","22","0","0","1","0","2","0","16","","2015-06-08 08:09:42"
"0501","C2","0","134","136","4","3","8","5","24","0","1","1","1","1","1","11","","2015-06-08 07:28:49"
"0502","B","5","111","139","1","2","4","2","16","0","0","0","1","8","0","7","","2015-06-08 08:11:40"
"0502","C1","2","109","140","3","0","3","0","21","1","0","0","0","1","0","4","","2015-06-08 07:50:00"
"0503","B","3","113","113","1","3","2","2","14","0","3","0","3","0","0","9","","2015-06-08 08:27:05"
"0503","C1","2","139","105","1","1","6","2","21","0","0","0","2","2","0","6","","2015-06-08 08:16:46"
"0504","B","2","152","126","3","2","5","9","28","1","0","0","1","1","0","10","","2015-06-08 05:08:52"
"0504","C1","2","151","161","2","0","11","10","28","0","1","0","0","2","1","10","","2015-06-08 03:22:32"
"0505","B","6","145","147","4","0","10","5","27","0","0","3","3","2","0","10","","2015-06-08 04:54:57"
"0505","C1","7","168","127","2","1","14","9","32","1","3","4","2","0","0","12","","2015-06-08 04:34:04"
"0506","B","4","207","126","0","0","6","10","34","4","4","3","0","0","0","10","","2015-06-08 04:59:01"
"0506","C1","4","191","118","3","2","7","16","34","2","0","1","0","2","0","13","","2015-06-08 05:03:20"
"0506","S1","1","76","89","6","2","9","5","12","1","1","0","0","0","0","5","","2015-06-08 04:53:34"
"0507","B","1","126","125","0","0","3","6","22","0","1","2","0","0","0","0","","2015-06-08 04:29:14"
"0507","C1","0","108","111","0","3","7","3","26","0","0","1","0","0","0","7","","2015-06-08 04:26:09"
"0508","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 11:29:33"
"0509","B","6","169","234","0","0","8","2","19","0","2","0","0","0","0","10","","2015-06-08 07:12:57"
"0510","B","3","122","174","0","0","9","3","33","0","0","0","0","0","0","10","","2015-06-08 08:13:12"
"0510","C1","1","123","182","0","0","6","2","19","0","0","1","0","0","0","8","","2015-06-08 07:46:46"
"0510","C2","3","109","197","0","0","5","2","27","1","2","0","0","0","0","12","","2015-06-08 07:58:43"
"0511","B","3","143","122","3","0","4","8","36","0","0","2","1","8","1","12","","2015-06-08 04:22:36"
"0511","C1","4","140","126","4","5","4","4","25","4","2","2","2","0","0","12","","2015-06-08 06:52:02"
"0512","B","4","102","189","2","2","18","4","25","1","1","0","1","2","0","10","","2015-06-08 04:40:48"
"0512","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 11:32:27"
"0513","B","1","234","122","0","4","3","2","11","0","0","0","1","3","0","11","","2015-06-08 00:03:45"
"0514","B","1","69","67","1","1","0","0","11","0","0","0","0","1","0","1","","2015-06-08 00:04:55"
"0515","B","1","45","40","0","1","1","2","8","0","0","0","0","0","0","1","","2015-06-08 04:11:15"
"0517","B","2","72","81","0","1","0","2","4","0","0","0","0","0","0","3","","2015-06-08 01:07:46"
"0518","B","3","264","198","0","0","5","6","4","1","1","0","4","4","0","9","","2015-06-08 04:22:04"
"0519","B","4","49","56","1","0","0","1","3","0","0","0","0","0","0","1","","2015-06-08 04:19:37"
"0521","B","1","44","54","0","1","1","15","1","0","0","0","3","0","0","3","","2015-06-08 14:55:08"
"0522","B","0","57","33","0","1","0","1","2","0","0","0","0","0","0","2","","2015-06-08 06:07:10"
"0523","B","0","53","31","0","0","0","0","2","0","0","0","0","0","0","0","","2015-06-08 06:27:56"
"0524","B","0","194","120","3","2","1","1","1","1","0","0","0","0","0","0","","2015-06-08 00:46:15"
"0527","B","0","30","56","0","0","0","0","4","0","0","0","0","0","0","1","","2015-06-08 07:53:28"
"0528","B","0","88","41","0","0","0","0","0","0","0","0","0","0","0","2","","2015-06-08 03:01:57"
"0529","B","0","69","17","2","0","0","0","3","0","0","0","0","0","0","0","","2015-06-08 06:23:08"
"0530","B","1","39","39","1","0","0","0","8","0","0","0","0","1","0","1","","2015-06-08 08:02:37"
"0531","B","0","34","91","2","0","0","0","2","0","0","0","0","0","0","0","","2015-06-08 08:21:13"
"0532","B","0","57","83","0","0","0","0","0","0","0","0","0","0","0","1","","2015-06-08 07:05:58"
"0533","B","1","105","81","1","2","1","0","0","0","0","0","0","0","0","5","","2015-06-08 07:13:55"
"0534","B","0","50","48","0","0","1","1","4","0","0","0","0","0","0","3","","2015-06-08 01:22:14"
