Eleccion de Gobernador - Ayutla de los Libres
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"0671","B","5","56","107","18","58","31","6","13","1","1","13","5","2","0","40","","2015-06-08 04:41:14"
"0671","C1","4","54","112","8","59","54","2","6","3","0","18","10","3","0","23","","2015-06-08 06:14:19"
"0671","C2","3","42","137","14","72","49","12","7","1","1","12","6","5","0","23","","2015-06-08 06:22:00"
"0671","C3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 05:01:49"
"0671","C4","5","63","109","10","53","50","7","7","0","0","7","7","0","0","24","","2015-06-08 06:23:42"
"0671","C5","6","58","103","16","55","52","4","16","3","1","8","12","6","0","19","","2015-06-08 03:48:59"
"0672","B","3","52","84","15","54","48","10","8","2","0","14","10","4","0","25","","2015-06-08 05:06:40"
"0672","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 05:56:08"
"0672","C2","1","51","94","12","47","38","4","7","3","0","7","8","2","0","27","","2015-06-08 07:13:26"
"0673","B","3","95","138","14","39","28","4","14","0","1","2","0","0","0","5","","2015-06-08 01:00:01"
"0674","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:45:43"
"0674","C1","7","57","110","15","69","23","7","9","1","0","7","13","5","0","19","","2015-06-08 00:46:34"
"0674","C2","11","56","92","23","86","32","5","4","1","1","18","10","4","0","31","","2015-06-08 00:12:09"
"0674","C3","10","57","111","10","72","17","10","13","2","0","11","6","5","0","20","","2015-06-08 04:06:58"
"0674","C4","5","0","0","0","0","17","10","9","2","4","6","157","112","0","24","","2015-06-08 03:07:51"
"0674","S1","4","67","114","13","40","38","7","15","3","3","13","3","4","0","21","","2015-06-08 00:31:41"
"0675","B","4","79","109","19","88","22","1","15","1","0","7","16","4","0","28","","2015-06-08 01:37:34"
"0675","C1","6","62","111","22","74","25","5","9","2","0","18","12","2","0","25","","2015-06-08 03:41:07"
"0675","C2","2","61","84","14","93","27","4","13","2","2","9","15","4","0","25","","2015-06-08 04:15:28"
"0676","B","7","16","27","5","51","2","1","1","0","0","2","11","4","0","8","","2015-06-08 00:41:13"
"0677","B","1","18","240","7","4","0","0","1","0","0","1","0","0","0","24","","2015-06-08 04:05:01"
"0677","E1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","","2015-06-08 01:35:15"
"0678","B","0","5","131","6","28","1","1","1","1","0","1","0","4","0","12","","2015-06-08 01:18:27"
"0679","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:51:37"
"0679","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:51:59"
"0680","B","4","7","201","15","45","70","2","3","5","0","6","0","2","0","0","","2015-06-08 09:57:13"
"0681","B","0","10","111","12","12","87","0","1","4","0","11","1","1","0","16","","2015-06-08 05:35:50"
"0682","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:52:21"
"0683","B","2","58","103","6","48","3","1","0","0","0","3","40","6","0","15","","2015-06-08 06:17:53"
"0683","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:39:53"
"0684","B","2","31","153","15","158","2","5","3","1","0","0","14","3","0","23","","2015-06-08 06:49:44"
"0684","C1","2","16","171","24","120","4","1","1","0","0","4","9","3","0","19","","2015-06-08 06:43:04"
"0684","C2","1","25","181","16","126","2","1","2","1","0","2","8","3","0","12","","2015-06-08 06:52:37"
"0685","B","1","13","63","3","58","2","0","2","0","0","1","1","2","0","8","","2015-06-08 06:29:41"
"0686","B","5","9","31","11","30","123","0","4","3","0","5","1","1","0","4","","2015-06-08 07:17:16"
"0687","B","1","20","149","12","91","6","5","0","0","0","6","3","0","0","12","","2015-06-08 07:03:00"
"0688","B","0","4","73","4","29","37","1","5","6","0","20","0","0","0","7","","2015-06-08 01:41:56"
"0688","E1","0","5","98","13","11","38","1","1","2","0","7","0","0","0","5","","2015-06-08 06:14:35"
"0689","B","1","36","37","5","115","18","0","2","2","1","6","19","1","0","18","","2015-06-08 03:43:17"
