Eleccion de Gobernador - Zihuatanejo de Azueta
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"0789","B","0","0","188","0","201","0","13","2","0","0","0","0","0","0","0","","2015-06-08 05:59:16"
"0790","B","0","25","227","0","217","4","10","0","0","0","1","2","0","0","2","","2015-06-08 06:04:23"
"0791","B","0","7","107","0","97","0","0","0","0","0","1","0","0","0","1","","2015-06-08 06:03:56"
"0792","B","0","0","33","0","138","0","0","0","0","0","0","0","0","0","7","","2015-06-08 08:11:05"
"0792","E1","0","1","125","1","181","0","1","0","0","0","0","0","0","0","3","","2015-06-08 06:25:04"
"0793","B","0","1","84","0","30","0","0","0","0","0","0","0","0","0","3","","2015-06-08 06:05:08"
"0793","E1","0","5","102","0","7","0","0","0","0","0","0","0","9","0","2","","2015-06-08 06:09:12"
"0793","E2","0","3","86","0","59","0","1","0","0","0","0","0","0","0","1","","2015-06-08 05:58:53"
"0794","B","0","0","141","0","246","0","0","0","0","0","0","0","0","0","7","","2015-06-08 03:12:17"
"0795","B","0","3","137","0","123","0","3","0","0","0","0","0","0","0","0","","2015-06-08 08:46:23"
"0796","B","0","53","5","0","128","0","1","2","0","0","1","0","0","0","0","","2015-06-08 06:01:57"
"0797","B","0","2","149","0","103","1","6","1","0","0","0","0","0","0","3","","2015-06-08 03:54:56"
"0798","B","0","5","108","0","8","0","0","0","0","0","0","0","0","0","2","","2015-06-08 02:29:42"
"0799","B","0","6","135","1","41","1","0","0","0","0","0","1","0","0","0","","2015-06-08 06:01:06"
"0800","B","3","7","217","0","146","1","4","0","0","1","0","0","0","0","2","","2015-06-08 06:07:24"
"0801","B","0","1","92","0","63","0","1","0","0","0","0","0","0","0","0","","2015-06-08 06:53:18"
"0802","B","0","4","94","0","90","0","1","0","1","0","0","1","0","0","0","","2015-06-08 02:17:42"
"0803","B","0","2","46","2","47","0","0","0","0","0","0","1","0","0","1","","2015-06-08 02:11:56"
"0804","B","0","1","78","0","113","0","0","0","0","0","0","1","0","0","0","","2015-06-08 04:12:24"
"0805","B","0","0","91","0","103","0","0","0","0","1","0","0","0","0","0","","2015-06-08 02:37:52"
"0806","B","0","2","29","1","88","1","1","0","0","0","0","0","0","0","1","","2015-06-08 02:35:32"
"0807","B","0","6","43","0","68","0","1","0","0","0","0","0","0","0","0","","2015-06-08 06:51:18"
"0808","B","0","9","166","0","144","1","2","0","0","0","0","0","0","0","1","","2015-06-08 03:10:26"
"0809","B","0","1","22","0","77","0","0","0","0","0","0","0","0","0","0","","2015-06-08 06:53:17"
"0810","B","1","1","5","0","72","0","1","0","0","0","0","0","0","0","0","","2015-06-08 06:08:04"
"0811","B","0","2","23","0","24","0","0","0","0","0","0","0","0","0","1","","2015-06-08 06:17:31"
"0812","B","0","2","14","0","42","0","0","0","0","0","0","0","0","0","1","","2015-06-08 04:09:28"
"0813","B","0","5","110","0","46","0","0","1","0","0","0","0","0","0","1","","2015-06-08 02:24:45"
"0814","B","0","6","72","0","87","1","2","2","0","0","0","0","1","0","1","","2015-06-08 03:19:43"
"0815","B","0","16","35","0","157","0","0","0","1","0","0","1","0","0","2","","2015-06-08 06:12:48"
"0817","B","0","13","27","0","99","0","4","0","0","1","0","2","1","0","1","","2015-06-08 02:27:44"
"0818","B","0","2","9","0","45","0","0","0","0","0","0","0","0","0","0","","2015-06-08 07:55:48"
"0819","B","0","1","38","0","182","0","4","6","0","0","1","0","0","0","6","","2015-06-08 08:31:23"
"0819","C1","0","8","46","1","138","0","4","2","0","0","0","0","0","0","7","","2015-06-08 07:53:31"
"1589","B","3","101","80","23","2","16","3","13","3","4","0","0","7","0","11","","2015-06-08 00:06:20"
"1589","C1","7","91","82","13","7","12","4","10","3","4","0","2","7","1","26","","2015-06-08 02:31:09"
"1589","C2","6","101","91","16","5","31","5","10","6","6","0","1","2","0","8","","2015-06-08 00:35:42"
"1589","C3","8","97","84","30","5","16","10","14","5","7","1","1","3","0","9","","2015-06-08 05:57:08"
"1590","B","13","117","109","9","3","37","4","25","10","3","2","0","3","0","12","","2015-06-08 03:43:55"
"1590","C1","1","121","105","7","1","32","8","19","7","7","0","1","4","0","10","","2015-06-08 03:41:16"
"1590","C2","5","112","122","10","3","28","10","27","10","6","2","0","1","0","13","","2015-06-08 02:01:17"
"1590","C3","5","117","116","8","6","17","8","14","8","3","2","2","2","0","9","","2015-06-08 03:27:07"
"1590","C4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:30:29"
"1590","C5","10","123","102","10","3","36","9","16","5","5","1","1","3","0","10","","2015-06-08 05:56:41"
"1590","C6","7","113","110","7","4","23","13","23","7","11","0","1","3","0","14","","2015-06-07 23:08:16"
"1590","C7","9","117","117","15","4","24","2","30","5","4","0","1","2","1","11","","2015-06-07 23:12:38"
"1591","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:55:12"
"1592","B","8","110","75","9","6","26","3","17","4","1","2","3","3","1","6","","2015-06-08 02:32:10"
"1592","C1","15","106","83","6","6","21","4","10","4","2","1","1","1","0","20","","2015-06-08 02:29:08"
"1592","C2","10","108","95","5","2","21","1","5","3","2","2","3","3","0","17","","2015-06-08 03:49:51"
"1593","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:55:48"
"1593","C1","3","95","104","6","5","11","1","8","4","1","5","2","4","0","12","","2015-06-07 22:25:13"
"1593","C2","8","113","82","5","2","24","7","2","2","2","1","2","4","0","13","","2015-06-07 22:31:07"
"1593","C3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:55:33"
"1594","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:41:17"
"1594","C1","2","74","93","5","2","22","3","10","6","6","2","0","3","0","13","","2015-06-08 03:34:57"
"1594","C2","5","70","99","6","2","36","7","12","8","3","2","0","1","1","11","","2015-06-08 03:44:23"
"1594","C3","0","57","124","5","6","22","2","3","3","2","0","1","7","0","6","","2015-06-08 02:45:06"
"1595","B","6","109","131","16","2","14","2","13","9","3","3","2","2","0","14","","2015-06-07 22:21:30"
"1595","C1","9","111","127","7","4","34","5","12","7","12","0","0","6","0","10","","2015-06-08 00:18:40"
"1595","C2","8","89","144","9","3","34","4","17","9","6","4","0","4","0","18","","2015-06-08 02:04:42"
"1596","B","3","152","114","14","8","32","4","24","5","6","1","3","4","0","14","","2015-06-08 00:09:51"
"1597","B","4","61","65","2","4","9","4","9","4","3","1","0","1","0","12","","2015-06-08 05:53:18"
"1597","C1","8","58","58","8","5","23","5","8","4","0","1","5","0","0","7","","2015-06-08 05:51:04"
"1598","B","7","97","66","13","1","28","5","11","5","4","0","4","1","0","0","","2015-06-08 05:46:59"
"1598","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:56:20"
"1599","B","8","74","79","9","3","34","3","16","11","8","4","0","4","0","18","","2015-06-08 01:43:34"
"1599","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:56:32"
"1599","C2","6","94","106","5","24","5","5","15","6","2","3","3","3","19","0","","2015-06-08 01:49:51"
"1600","B","3","63","62","8","2","23","3","8","4","3","4","4","1","0","7","","2015-06-08 05:46:32"
"1600","C1","1","66","71","6","1","10","4","11","1","2","1","1","0","0","7","","2015-06-07 23:56:16"
"1601","B","7","120","108","8","4","32","8","16","9","3","3","0","2","0","12","","2015-06-07 22:31:33"
"1604","B","7","86","85","5","1","27","6","29","12","4","2","0","2","0","15","","2015-06-08 00:44:42"
"1605","B","3","93","105","10","2","24","7","13","9","7","2","1","2","0","5","","2015-06-08 00:46:28"
"1606","B","14","100","82","0","0","52","5","12","4","5","3","0","0","0","16","","2015-06-08 01:44:44"
"1606","C1","11","92","86","4","3","30","4","25","4","11","1","0","1","0","8","","2015-06-08 00:04:41"
"1607","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:47:13"
"1607","C1","4","94","71","5","1","20","1","17","6","2","0","3","3","0","3","","2015-06-08 03:28:05"
"1607","S1","9","154","163","13","5","49","9","22","2","9","7","3","3","0","28","","2015-06-08 03:46:40"
"1608","B","2","136","122","7","6","37","5","30","5","4","2","1","2","0","14","","2015-06-07 23:30:06"
"1609","B","9","90","111","6","3","35","1","34","8","3","3","1","3","0","11","","2015-06-08 03:27:41"
"1609","C1","3","90","98","7","5","34","8","26","6","4","2","3","6","0","12","","2015-06-07 22:39:21"
"1609","C2","1","89","108","11","3","2","5","28","4","25","4","2","6","0","12","","2015-06-07 22:36:55"
"1609","C3","3","96","112","9","5","30","5","16","3","6","2","1","3","0","9","","2015-06-08 03:22:38"
"1610","B","5","158","91","9","6","25","3","25","8","4","1","4","1","0","13","","2015-06-08 00:42:51"
"1610","C1","7","148","87","6","9","29","4","14","5","3","4","2","4","0","11","","2015-06-07 23:42:49"
"1617","B","6","86","111","3","7","19","3","19","7","4","3","2","2","0","10","","2015-06-07 23:32:43"
"1617","C1","5","85","117","9","10","34","1","9","6","2","1","0","4","0","10","","2015-06-08 01:44:14"
"1617","C2","3","96","103","11","5","31","2","11","7","4","1","3","6","0","13","","2015-06-08 00:33:28"
"1618","B","2","95","128","9","3","36","1","11","7","4","1","0","8","0","6","","2015-06-07 23:27:42"
"1619","B","6","92","95","13","4","30","3","18","6","2","0","2","2","0","11","","2015-06-07 22:03:30"
"1619","C1","6","108","73","7","4","25","5","12","6","3","0","3","3","0","14","","2015-06-08 05:54:28"
"1619","C2","5","93","106","0","0","20","3","18","7","4","2","0","0","0","11","","2015-06-07 23:24:15"
"1620","B","6","60","122","9","4","22","0","10","4","4","5","0","3","0","10","","2015-06-07 23:22:56"
"1620","C1","5","60","103","10","4","31","3","15","5","2","4","2","3","0","11","","2015-06-07 22:49:54"
"1621","B","6","107","77","11","2","21","0","20","4","4","4","0","2","0","8","","2015-06-08 03:37:52"
"1621","S1","5","27","32","1","1","14","4","10","2","0","6","0","1","0","4","","2015-06-07 22:08:23"
"1622","B","6","95","69","7","2","20","1","9","3","1","2","1","3","0","6","","2015-06-07 23:59:32"
"1624","B","3","86","99","5","8","24","1","7","7","2","1","0","3","0","12","","2015-06-07 22:52:04"
"1625","B","2","85","72","5","4","16","1","5","2","3","2","0","1","0","5","","2015-06-07 21:39:11"
"1625","C1","3","92","69","4","2","16","2","12","4","2","1","1","4","0","6","","2015-06-07 23:39:48"
"1630","B","2","36","70","1","2","12","0","1","1","0","0","0","0","0","8","","2015-06-07 21:56:43"
"1632","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:56:51"
"1633","B","3","96","120","9","1","15","1","1","3","0","0","0","4","0","8","","2015-06-08 03:21:01"
"1635","B","0","80","95","11","4","26","7","8","12","2","2","0","0","0","13","","2015-06-07 23:40:33"
"1635","C1","2","75","92","8","4","27","1","2","14","1","2","0","3","0","9","","2015-06-07 23:47:49"
"1635","C2","2","94","128","8","3","31","6","5","7","0","1","3","3","0","3","","2015-06-08 00:39:48"
"1636","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:57:00"
"1636","C1","5","75","95","6","4","20","4","5","7","2","1","0","0","0","6","","2015-06-07 23:57:50"
"1636","C2","4","78","107","4","4","34","4","4","10","0","1","0","0","0","8","","2015-06-08 00:03:05"
"1638","B","2","77","42","1","3","49","0","6","5","0","1","0","0","0","14","","2015-06-07 23:52:22"
"1638","C1","2","115","45","4","0","37","1","3","2","1","1","1","2","0","14","","2015-06-08 01:55:01"
"1638","E1","10","55","94","7","4","25","18","5","3","2","1","1","5","0","18","","2015-06-08 03:36:35"
"1638","E1C1","6","57","89","8","6","27","25","7","7","9","0","0","3","0","11","","2015-06-08 03:35:58"
"1638","E1C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:57:12"
"1638","E1C3","7","56","94","3","3","37","10","4","3","0","2","0","3","0","0","","2015-06-08 03:45:48"
"1639","B","3","89","77","8","3","19","12","6","5","10","0","1","4","0","15","","2015-06-07 23:23:02"
"1639","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:57:22"
"1640","B","3","95","100","13","8","38","4","8","5","4","1","0","0","0","9","","2015-06-07 23:38:48"
"1640","C1","10","87","108","0","0","44","10","20","2","0","2","0","0","0","7","","2015-06-08 00:13:16"
"1640","C2","5","87","79","7","3","24","10","7","10","3","0","1","3","0","10","","2015-06-07 23:55:43"
"1641","B","4","124","106","6","2","36","1","6","3","2","4","1","4","0","11","","2015-06-08 01:53:56"
"1641","C1","3","114","127","8","5","32","3","7","2","2","2","1","4","0","12","","2015-06-08 00:34:19"
"1641","C2","3","125","129","3","3","31","4","6","3","3","0","2","8","0","8","","2015-06-08 01:54:15"
"1644","B","21","101","66","3","4","20","3","15","9","11","2","1","1","0","11","","2015-06-08 01:45:05"
"1644","C1","24","101","64","7","6","20","4","14","9","4","0","2","1","2","12","","2015-06-08 00:08:17"
"1644","S1","3","34","41","5","2","12","5","6","4","0","0","0","2","0","1","","2015-06-08 05:43:13"
"2622","B","0","189","107","3","2","7","24","1","0","1","0","1","1","0","0","","2015-06-08 02:23:10"
"2622","C1","1","177","109","0","0","4","28","3","0","0","0","0","0","0","7","","2015-06-08 03:20:25"
"2622","E1","0","86","175","0","2","11","15","3","0","1","0","1","0","0","8","","2015-06-08 02:16:19"
"2623","B","1","165","149","2","3","4","45","1","0","1","0","0","1","0","5","","2015-06-08 02:41:45"
"2623","C1","1","189","134","0","0","4","48","4","1","0","0","0","0","0","1","","2015-06-08 08:36:41"
"2624","B","0","150","138","3","1","4","36","4","1","1","2","1","3","0","6","","2015-06-08 02:15:19"
"2624","C1","1","155","131","0","2","4","45","2","0","0","1","0","3","0","6","","2015-06-08 08:02:04"
"2625","B","1","104","156","0","0","0","8","0","0","0","0","0","0","0","1","","2015-06-08 00:49:05"
"2626","B","0","52","93","0","0","1","0","0","0","0","0","0","0","0","2","","2015-06-08 08:12:48"
"2626","E1","1","105","56","0","1","0","0","0","0","0","0","0","1","0","0","","2015-06-08 03:57:48"
"2627","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:44:52"
"2628","B","0","18","70","0","0","0","1","0","0","0","1","0","0","0","0","","2015-06-08 02:05:20"
"2628","E1","0","34","95","0","0","0","8","0","0","0","0","0","0","0","2","","2015-06-08 00:35:39"
"2629","B","0","41","66","0","2","7","14","0","0","0","0","3","0","0","7","","2015-06-07 23:30:39"
"2629","E1","1","39","41","0","0","0","5","0","0","0","0","0","0","0","0","","2015-06-07 23:57:29"
"2630","B","1","61","74","0","0","0","7","0","0","0","0","0","0","0","0","","2015-06-08 00:15:12"
"2630","E1","0","70","20","0","0","0","0","0","0","0","0","0","0","0","1","","2015-06-08 01:49:39"
"2631","B","0","94","167","0","0","1","0","1","0","0","0","0","0","0","0","","2015-06-08 03:32:08"
"2632","B","0","151","275","0","0","13","22","3","0","0","1","0","0","0","7","","2015-06-07 23:31:31"
"2633","B","0","170","112","1","0","0","11","0","0","0","0","0","1","0","0","","2015-06-08 02:19:45"
"2634","B","5","135","177","4","3","0","3","0","0","0","1","0","0","0","1","","2015-06-08 03:16:18"
"2635","B","1","149","196","0","0","0","21","5","0","0","0","0","3","0","4","","2015-06-08 02:24:25"
"2636","B","3","135","240","0","1","3","4","9","1","1","1","0","1","0","7","","2015-06-08 00:15:38"
"2636","C1","5","159","225","1","1","8","5","7","0","0","2","2","1","0","1","","2015-06-08 02:05:37"
"2637","B","2","81","124","0","0","0","0","1","0","0","0","0","0","0","2","","2015-06-08 05:38:52"
"2638","B","1","167","168","1","1","0","33","1","0","0","0","0","0","0","5","","2015-06-08 04:13:59"
"2639","B","2","119","118","0","2","0","17","4","0","0","1","1","0","0","4","","2015-06-08 04:13:33"
"2639","C1","1","97","134","0","1","1","21","3","0","0","0","0","0","0","1","","2015-06-08 03:50:40"
"2640","B","0","181","172","1","1","1","1","7","0","0","0","0","1","0","4","","2015-06-08 05:41:31"
"2640","C1","4","223","134","0","5","1","2","5","0","0","0","0","1","0","1","","2015-06-08 08:05:48"
"2641","B","1","150","205","0","0","1","9","1","0","0","0","0","0","0","3","","2015-06-08 03:49:31"
"2641","C1","0","123","188","1","2","0","20","1","0","0","0","0","3","0","4","","2015-06-08 04:01:54"
"2641","C2","2","123","226","0","1","3","10","0","0","0","0","0","0","0","0","","2015-06-08 04:03:21"
"2641","E1","0","170","179","1","0","1","6","4","0","0","2","1","2","0","8","","2015-06-08 03:54:47"
"2642","B","3","219","256","2","1","7","21","3","0","1","1","1","0","0","4","","2015-06-08 02:22:10"
"2642","C1","2","206","256","4","1","2","31","2","0","0","1","1","3","0","2","","2015-06-08 02:32:34"
"2643","B","0","110","183","2","0","2","16","1","0","0","1","1","1","0","10","","2015-06-08 02:10:11"
"2643","C1","0","100","200","3","0","1","14","1","0","1","0","0","1","0","6","","2015-06-08 03:18:07"
"2644","B","0","76","64","0","0","0","4","0","0","0","0","0","1","0","1","","2015-06-08 03:45:54"
"2645","B","0","60","80","1","0","0","11","0","0","0","0","0","0","0","2","","2015-06-08 04:11:33"
"2646","B","0","68","117","1","1","3","26","3","0","1","0","0","0","0","3","","2015-06-08 03:49:37"
"2647","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:57:37"
"2648","B","0","162","119","1","4","2","11","0","1","0","0","0","0","0","8","","2015-06-07 23:02:48"
"2649","B","0","41","55","0","0","5","6","0","0","0","0","0","0","0","0","","2015-06-08 00:45:52"
"2650","B","1","45","106","3","1","25","28","4","0","0","0","0","0","0","5","","2015-06-08 02:00:44"
"2651","B","1","171","229","2","4","16","65","3","1","1","0","0","2","0","20","","2015-06-08 01:57:47"
"2652","B","1","49","57","6","2","3","13","0","0","0","1","0","0","2","4","","2015-06-07 22:14:21"
"2653","B","0","99","106","1","2","1","8","2","0","0","0","0","1","0","6","","2015-06-08 01:48:41"
"2654","B","1","114","119","2","5","12","61","17","0","1","2","0","4","0","4","","2015-06-07 22:58:08"
"2654","C1","2","97","129","0","3","11","41","25","0","3","0","0","0","0","10","","2015-06-07 23:04:45"
"2654","E1","4","88","168","2","5","8","18","2","2","1","0","0","0","0","9","","2015-06-07 22:18:52"
"2654","E2","0","28","67","0","0","4","15","3","0","0","0","0","0","0","6","","2015-06-08 03:23:34"
