Eleccion de Gobernador - San Marcos
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"1654","B","43","42","70","66","17","2","3","23","2","0","3","1","2","0","20","","2015-06-08 08:08:59"
"1654","C1","35","48","63","57","24","22","5","22","4","1","4","4","2","0","12","","2015-06-08 08:07:46"
"1654","C2","34","39","66","73","16","34","4","24","8","1","3","0","2","0","18","","2015-06-08 09:00:20"
"1655","B","20","42","57","63","10","46","5","26","1","2","3","0","0","0","13","","2015-06-08 08:32:00"
"1655","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:14:13"
"1656","B","45","83","92","83","9","18","4","21","1","3","3","2","5","0","17","","2015-06-08 08:54:18"
"1656","C1","52","62","103","91","17","23","7","25","2","1","7","0","4","0","26","","2015-06-08 08:49:23"
"1657","B","21","66","78","53","14","16","0","10","3","1","2","3","1","0","16","","2015-06-08 09:02:27"
"1657","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:37:35"
"1658","B","26","79","86","71","12","33","8","29","0","2","5","0","2","0","20","","2015-06-08 08:15:29"
"1659","B","46","35","74","56","0","24","1","27","0","2","4","0","2","0","19","","2015-06-08 08:35:42"
"1659","C1","36","66","66","70","7","33","3","24","2","2","6","0","2","0","23","","2015-06-08 08:23:31"
"1660","B","35","52","55","72","13","28","8","18","0","2","4","0","0","0","14","","2015-06-08 08:48:41"
"1660","C1","37","35","57","63","9","29","2","25","2","0","1","0","2","0","21","","2015-06-08 08:50:36"
"1661","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:42:31"
"1661","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 11:38:41"
"1662","B","71","54","193","9","54","14","2","0","1","1","4","0","0","0","46","","2015-06-08 08:34:04"
"1663","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:32:32"
"1664","B","100","34","98","21","11","32","1","1","1","0","10","0","4","0","14","","2015-06-08 08:58:32"
"1665","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:35:32"
"1665","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:35:54"
"1666","B","21","91","132","104","32","27","0","14","3","0","3","3","0","0","13","","2015-06-08 09:08:41"
"1667","B","60","48","31","42","17","38","1","2","0","0","2","5","3","0","28","","2015-06-08 10:38:09"
"1667","C1","56","51","30","35","13","36","2","0","1","1","4","1","1","0","31","","2015-06-08 08:38:03"
"1668","B","60","34","88","33","9","20","1","9","0","0","4","0","3","0","14","","2015-06-08 08:39:23"
"1669","B","34","29","70","27","15","10","3","4","6","1","0","3","1","0","22","","2015-06-08 08:44:48"
"1670","B","32","39","73","33","7","67","2","13","0","1","0","0","2","0","13","","2015-06-08 08:44:22"
"1671","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 08:54:23"
"1672","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 08:36:57"
"1673","B","1","12","33","6","5","25","1","0","0","1","2","0","0","0","4","","2015-06-08 08:23:23"
"1674","B","50","100","83","31","47","31","3","2","1","0","1","0","0","0","0","","2015-06-08 08:58:42"
"1674","C1","46","60","87","35","49","64","2","3","2","2","4","0","0","0","0","","2015-06-08 08:26:33"
"1675","B","92","36","14","6","8","16","0","2","0","0","1","0","0","0","0","","2015-06-08 08:10:59"
"1676","B","66","91","104","39","30","82","4","35","10","3","0","0","0","0","36","","2015-06-08 08:05:47"
"1676","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:55:07"
"2041","B","5","124","100","7","47","12","1","4","5","0","1","0","0","0","0","","2015-06-07 23:22:54"
"2041","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 03:14:49"
"2042","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 03:04:52"
"2043","B","6","90","106","7","34","5","1","5","2","1","0","3","5","0","16","","2015-06-07 23:53:08"
"2043","C1","4","89","73","3","41","12","3","6","3","0","0","3","1","0","19","","2015-06-07 23:49:52"
"2044","B","7","112","119","11","56","7","2","3","4","0","2","1","4","0","23","","2015-06-08 02:35:24"
"2044","C1","8","129","101","8","41","11","0","7","5","0","0","1","4","0","20","","2015-06-08 00:59:36"
"2045","B","5","113","119","7","38","11","6","10","4","0","0","1","0","0","15","","2015-06-07 22:51:03"
