Eleccion de Gobernador - Acapulco de Ju�rez,,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
40,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:47
40,C1,28,71,75,0,4,26,4,15,2,2,3,3,2,1,14,,08/06/2015 02:06
56,B,23,96,66,6,7,25,3,7,2,2,2,2,5,0,18,,08/06/2015 00:36
56,C1,16,103,63,3,7,38,7,14,3,6,2,4,2,0,20,,08/06/2015 00:38
57,B,18,116,49,5,1,33,6,11,1,5,1,6,2,0,14,,08/06/2015 00:59
57,C1,18,113,63,5,6,44,5,5,2,6,2,0,0,0,15,,08/06/2015 05:58
58,B,13,103,74,1,5,35,1,22,2,3,0,0,3,0,12,,08/06/2015 02:32
59,B,14,68,43,4,7,39,1,5,0,2,2,1,0,0,7,,08/06/2015 04:05
59,C1,15,74,42,5,8,27,6,4,2,2,1,7,4,0,15,,08/06/2015 03:45
60,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:19
60,C1,20,79,66,4,7,42,1,6,1,3,2,1,3,0,12,,08/06/2015 02:22
61,B,26,86,72,6,1,32,5,9,3,2,3,1,4,0,10,,08/06/2015 04:23
61,C1,14,87,65,3,0,31,4,11,1,4,2,3,1,0,16,,08/06/2015 01:05
62,B,19,115,61,0,9,41,3,9,1,3,1,2,4,0,11,,08/06/2015 00:53
63,B,12,90,65,4,8,25,7,13,1,2,4,5,7,0,18,,08/06/2015 03:32
76,B,19,91,44,4,8,42,4,10,1,1,2,0,3,0,8,,08/06/2015 01:37
76,S1,25,330,47,6,7,24,3,10,2,2,2,2,2,0,19,,08/06/2015 02:11
77,B,23,85,69,1,4,27,4,15,1,1,0,0,0,0,14,,08/06/2015 03:25
77,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 07:19
78,B,10,40,31,2,5,11,0,1,0,2,1,3,0,0,2,,07/06/2015 20:10
79,B,33,103,64,6,5,33,2,9,3,1,2,4,3,0,28,,08/06/2015 03:37
80,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 07:20
80,C1,17,121,96,12,10,43,2,14,1,10,4,4,3,0,11,,08/06/2015 02:24
81,B,19,77,39,3,6,26,1,11,0,3,1,3,2,0,8,,07/06/2015 22:37
81,C1,30,89,36,2,3,24,3,8,1,4,0,3,3,0,3,,07/06/2015 22:41
81,S1,26,195,67,3,7,32,5,12,0,2,1,0,0,0,14,,08/06/2015 05:09
84,B,33,51,43,2,8,16,4,19,3,1,0,2,2,0,3,,08/06/2015 03:55
95,B,18,112,57,13,7,21,2,4,3,4,0,4,3,0,20,,08/06/2015 04:16
97,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:50
97,C1,22,115,68,2,8,19,3,7,1,0,0,4,3,0,0,,08/06/2015 05:18
198,B,16,75,67,5,9,24,4,7,0,1,2,3,6,0,0,,08/06/2015 03:25
198,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:05
198,C2,21,109,50,3,5,16,2,11,1,3,1,5,2,0,8,,08/06/2015 04:35
198,C3,21,94,48,7,11,6,5,13,1,4,1,4,2,0,11,,08/06/2015 01:16
216,B,26,81,69,4,7,16,4,8,1,1,0,3,5,1,22,,08/06/2015 01:52
216,C1,23,77,55,5,21,16,5,2,0,3,3,3,4,0,14,,08/06/2015 01:55
216,C2,18,84,59,4,21,26,6,8,1,4,1,3,2,0,13,,08/06/2015 01:34
217,B,13,130,60,6,10,46,3,16,1,4,2,4,3,0,13,,08/06/2015 01:27
217,C1,21,98,69,8,16,36,6,7,4,3,5,1,1,0,19,,08/06/2015 01:20
217,C2,21,116,63,1,14,34,3,14,2,3,5,2,2,0,18,,08/06/2015 04:30
218,B,22,102,68,0,0,20,6,8,3,3,0,0,0,0,18,,08/06/2015 00:27
218,C1,21,65,81,4,16,31,5,11,3,1,4,1,4,0,18,,08/06/2015 05:18
219,B,23,84,79,0,0,23,9,2,0,5,2,0,0,0,14,,08/06/2015 03:20
219,C1,13,78,71,3,10,16,9,4,0,6,2,88,74,9,0,,08/06/2015 03:17
219,C2,17,54,66,8,11,20,3,5,0,1,0,5,3,0,21,,08/06/2015 03:05
220,B,27,99,93,10,4,21,7,5,0,3,6,0,6,0,11,,08/06/2015 00:31
220,C1,27,100,68,8,8,23,6,9,3,3,2,2,5,0,17,,08/06/2015 00:29
237,B,35,91,73,3,2,23,2,8,2,3,0,4,0,0,6,,08/06/2015 02:30
237,C1,29,93,52,5,6,16,3,10,1,2,1,0,1,0,10,,08/06/2015 02:32
238,B,18,68,36,6,3,27,2,8,1,1,2,5,4,0,10,,07/06/2015 21:58
238,C1,16,70,46,0,7,14,7,9,4,1,2,0,0,0,11,,07/06/2015 22:04
239,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:50
239,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:51
240,B,31,113,51,4,14,20,12,5,0,1,1,4,2,0,9,,08/06/2015 01:07
240,C1,34,81,58,6,17,28,11,13,0,2,4,2,1,0,10,,08/06/2015 01:07
241,B,17,64,68,2,5,8,1,12,0,5,2,4,6,0,9,,08/06/2015 04:09
241,C1,14,87,76,4,9,13,2,5,1,3,1,3,8,0,11,,08/06/2015 07:11
242,B,18,83,50,5,4,9,1,7,0,0,2,4,5,0,10,,08/06/2015 03:16
242,C1,27,110,56,3,4,15,5,5,2,0,0,5,6,1,8,,08/06/2015 03:18
243,B,23,89,95,8,11,11,4,9,1,2,5,5,1,0,9,,08/06/2015 03:08
243,C1,23,99,84,7,10,19,0,7,1,3,3,2,5,0,9,,08/06/2015 02:20
243,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 07:57
243,C3,21,110,94,9,4,14,4,15,0,3,0,1,4,0,22,,08/06/2015 01:59
244,B,14,118,74,9,4,15,5,5,0,7,3,3,4,0,22,,08/06/2015 02:25
244,C1,16,109,67,5,7,27,3,6,0,7,0,6,4,0,10,,08/06/2015 02:09
244,C2,18,101,77,8,3,18,4,4,2,1,2,3,4,0,15,,08/06/2015 02:37
248,B,9,0,0,0,0,35,2,5,0,0,0,92,69,0,11,,07/06/2015 21:56
248,C1,19,88,40,5,5,55,2,4,0,0,1,5,2,0,7,,07/06/2015 23:22
249,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:52
249,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:53
250,B,25,64,67,0,0,25,4,6,1,0,0,0,0,0,12,,08/06/2015 02:15
250,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 07:57
253,B,22,89,67,0,0,24,3,6,4,2,3,0,0,0,10,,08/06/2015 02:08
253,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:54
254,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 07:58
254,C1,21,97,67,11,8,27,7,18,2,6,1,0,0,0,9,,08/06/2015 02:02
254,C2,16,102,79,0,0,34,8,10,1,1,1,0,0,0,12,,08/06/2015 05:21
255,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:54
255,C1,25,109,72,0,0,29,7,5,3,1,2,0,0,0,0,,08/06/2015 00:54
255,C2,25,109,72,0,0,29,7,5,3,1,2,0,0,0,0,,08/06/2015 06:05
256,B,32,104,50,7,6,35,7,16,2,4,1,5,3,0,15,,08/06/2015 05:24
256,C1,21,109,59,8,11,21,3,17,1,1,4,8,4,0,16,,08/06/2015 05:54
256,C2,29,128,53,14,9,32,8,11,2,3,8,5,2,0,14,,08/06/2015 01:54
256,C3,22,109,62,6,5,33,7,11,1,6,5,12,5,0,20,,08/06/2015 01:09
256,C4,26,98,66,1,11,26,2,11,2,4,1,5,3,1,13,,08/06/2015 01:09
256,C5,24,119,51,5,7,41,5,16,4,1,3,2,2,0,17,,08/06/2015 02:05
256,C6,28,105,92,0,0,30,1,15,1,5,3,0,0,0,17,,08/06/2015 01:27
257,B,25,88,72,17,7,19,4,18,2,7,6,1,4,0,6,,08/06/2015 01:17
257,C1,22,86,60,7,6,26,5,10,1,3,15,3,2,0,9,,08/06/2015 01:15
257,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:57
258,B,17,63,58,3,4,21,4,0,9,5,4,0,4,0,8,,08/06/2015 04:00
258,C1,12,61,66,9,2,22,7,13,1,4,1,2,3,0,9,,08/06/2015 03:47
259,B,16,111,85,8,12,11,9,9,1,3,1,4,6,0,6,,08/06/2015 01:49
259,C1,20,89,79,5,1,19,6,7,0,2,3,1,5,0,17,,08/06/2015 03:39
260,B,15,73,71,3,9,13,5,8,2,1,2,5,2,0,9,,08/06/2015 01:15
260,C1,18,85,42,4,8,22,7,11,4,4,0,0,0,0,12,,08/06/2015 01:11
261,B,22,69,56,3,7,16,6,14,1,2,3,5,3,1,13,,08/06/2015 00:45
261,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:45
261,C2,20,64,42,1,4,21,4,14,1,5,1,1,1,0,14,,08/06/2015 00:41
261,S1,16,220,82,10,10,26,1,3,1,4,1,6,6,2,14,,08/06/2015 01:42
262,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 07:59
262,C1,20,105,62,7,10,20,7,16,1,5,0,4,1,0,15,,08/06/2015 04:39
262,C2,24,101,81,4,11,16,7,16,1,4,3,6,3,0,14,,08/06/2015 03:25
262,C3,6,97,71,5,8,27,3,7,2,3,1,7,2,0,9,,08/06/2015 05:55
263,B,21,133,55,9,8,17,9,6,0,4,2,6,5,0,15,,08/06/2015 01:54
263,C1,22,115,66,2,11,13,9,9,1,2,2,8,1,0,20,,08/06/2015 01:53
263,C2,24,141,64,4,3,11,6,9,2,6,2,9,4,0,17,,08/06/2015 01:35
268,B,28,127,53,9,5,24,5,10,0,6,4,6,2,0,17,,08/06/2015 05:17
268,C1,28,116,63,10,6,24,6,10,0,6,4,2,5,0,9,,08/06/2015 01:59
269,B,29,77,56,6,4,18,4,9,0,2,2,1,4,1,8,,08/06/2015 03:53
269,C1,27,77,34,8,7,17,6,3,4,2,1,0,1,1,8,,08/06/2015 04:10
270,B,48,121,60,2,7,31,1,11,1,8,1,0,0,2,8,,08/06/2015 01:24
270,C1,41,99,55,4,8,20,5,15,1,6,4,1,6,0,15,,08/06/2015 05:22
271,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:58
271,C1,26,76,68,3,4,19,5,6,0,0,0,3,4,0,13,,08/06/2015 04:13
272,B,32,129,85,0,8,35,4,10,2,6,1,7,9,0,16,,08/06/2015 01:31
272,C1,44,124,74,6,18,16,9,16,0,2,5,7,4,0,13,,08/06/2015 01:01
273,B,16,116,73,5,10,27,3,19,4,3,1,8,4,0,7,,08/06/2015 03:24
273,C1,9,109,81,6,8,22,5,11,4,2,1,3,5,1,11,,08/06/2015 03:16
274,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,07/06/2015 23:12
274,C1,33,121,88,11,3,33,6,18,4,7,0,6,8,3,14,,08/06/2015 02:05
275,B,30,93,38,4,5,17,4,5,5,2,1,2,2,1,7,,07/06/2015 23:44
275,C1,23,68,57,3,8,20,3,14,1,6,1,2,1,0,4,,08/06/2015 02:06
276,B,40,74,57,1,6,43,3,9,2,2,2,0,4,0,8,,07/06/2015 22:30
276,C1,39,89,49,5,6,26,2,8,2,2,0,3,2,0,8,,07/06/2015 22:52
276,S1,27,557,72,13,14,21,5,8,0,1,1,5,0,0,15,,07/06/2015 22:35
276,S2,31,507,94,9,16,22,7,17,3,6,2,5,3,0,20,,07/06/2015 23:33
277,B,41,106,69,8,20,17,16,5,1,1,1,4,3,0,14,,08/06/2015 01:32
277,C1,19,97,66,0,28,31,10,3,1,3,2,0,0,0,13,,08/06/2015 01:23
277,C2,33,102,51,9,0,27,21,9,2,4,0,17,9,0,13,,08/06/2015 01:19
278,B,35,99,68,7,13,31,5,11,1,4,0,4,2,0,11,,07/06/2015 23:09
278,C1,30,100,89,6,9,27,3,16,2,1,2,5,8,0,13,,07/06/2015 23:50
278,C2,26,97,99,3,11,36,3,6,1,1,0,2,3,0,13,,07/06/2015 23:42
278,C3,28,93,85,8,11,36,3,10,1,4,1,2,7,0,11,,07/06/2015 23:26
279,B,19,114,62,2,9,27,6,5,0,1,4,5,4,0,11,,08/06/2015 01:02
279,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:59
279,C2,23,88,82,7,13,23,7,13,1,2,3,7,6,0,14,,08/06/2015 01:31
279,C3,21,90,97,5,5,25,5,12,3,3,2,7,11,0,9,,08/06/2015 05:57
279,C4,30,106,71,5,8,40,5,6,3,5,2,4,4,0,13,,08/06/2015 02:12
279,C5,40,109,71,8,5,28,7,6,1,2,2,4,6,0,8,,08/06/2015 02:17
285,B,25,90,99,6,4,45,6,5,3,6,2,7,10,1,13,,08/06/2015 00:50
285,C1,32,83,108,6,15,43,2,8,1,1,3,3,8,0,18,,08/06/2015 00:34
285,C2,20,75,86,4,10,60,2,9,0,7,4,4,7,0,15,,08/06/2015 00:51
286,B,55,130,53,5,16,46,7,13,2,4,0,2,2,0,15,,08/06/2015 05:23
286,C1,58,122,67,3,11,40,4,10,0,5,5,2,2,0,14,,08/06/2015 03:40
287,B,37,105,61,5,11,24,5,8,0,4,3,1,1,0,13,,08/06/2015 01:50
287,C1,35,109,59,3,15,29,6,6,0,1,2,8,3,0,17,,08/06/2015 01:58
287,C2,48,100,51,9,8,29,1,6,1,3,2,4,5,0,14,,08/06/2015 01:48
287,S1,19,146,47,7,10,21,2,4,2,3,1,1,3,0,5,,08/06/2015 01:19
287,S2,20,224,93,5,12,18,8,6,0,3,2,5,4,1,15,,08/06/2015 01:45
288,B,40,72,28,2,14,24,3,7,1,5,2,0,2,0,10,,08/06/2015 01:42
288,C1,27,89,36,3,9,30,4,10,0,2,0,1,2,0,12,,08/06/2015 00:30
289,B,36,95,46,2,12,23,3,5,0,1,0,1,1,0,8,,07/06/2015 23:12
289,C1,29,91,50,5,12,22,1,5,0,5,1,0,0,0,17,,07/06/2015 23:06
298,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 08:13
298,C1,22,89,60,3,15,32,5,14,2,2,2,0,2,0,0,,08/06/2015 00:07
298,C2,25,94,63,6,17,30,6,4,3,5,2,10,3,0,16,,08/06/2015 00:18
298,C3,27,132,56,5,15,28,3,3,2,4,3,2,1,0,12,,08/06/2015 00:00
299,B,19,0,0,0,0,30,1,7,1,2,3,107,65,0,5,,07/06/2015 22:48
299,C1,20,102,73,0,0,26,2,10,0,3,4,0,0,0,10,,07/06/2015 22:46
299,C2,16,95,71,5,4,30,2,13,2,1,4,0,0,0,17,,07/06/2015 23:02
299,S1,32,243,108,7,34,29,0,6,1,4,0,5,6,0,0,,07/06/2015 22:21
300,B,27,112,86,3,4,27,2,4,3,3,7,7,2,0,10,,08/06/2015 00:03
300,C1,19,101,84,7,18,25,4,6,3,3,5,8,6,0,19,,08/06/2015 00:06
300,C2,23,120,95,3,7,25,4,5,4,2,4,8,6,0,14,,08/06/2015 00:05
300,C3,16,107,81,9,23,27,7,10,2,1,2,0,0,0,17,,08/06/2015 03:42
302,B,48,100,35,0,11,23,2,3,0,1,0,1,2,0,7,,08/06/2015 04:02
302,C1,28,85,40,4,12,18,4,3,5,0,0,1,1,0,8,,08/06/2015 04:35
302,C2,34,107,42,1,3,17,5,7,1,2,1,0,0,0,6,,08/06/2015 04:02
304,B,18,143,71,5,7,36,13,1,1,1,7,7,5,0,8,,08/06/2015 00:56
304,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:59
304,C2,13,138,63,10,13,29,4,1,1,2,8,12,5,0,7,,08/06/2015 01:45
304,C3,24,128,73,6,5,32,8,7,0,0,5,10,7,0,8,,08/06/2015 00:53
383,B,14,75,74,20,16,12,2,8,2,2,1,5,2,0,9,,08/06/2015 02:18
383,C1,21,84,77,6,7,5,2,15,0,2,1,2,10,0,15,,08/06/2015 02:23
