Eleccion de Gobernador - Acapulco de Ju�rez,,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
1,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 02:46
1,C1,11,112,111,5,5,52,3,15,5,9,2,0,0,0,15,,08/06/2015 01:31
2,B,20,104,65,5,6,43,3,4,2,1,4,2,1,0,9,,07/06/2015 22:30
2,C1,7,119,65,3,3,40,3,12,3,4,5,0,0,0,14,,07/06/2015 23:16
3,B,11,121,54,5,5,57,1,7,2,0,2,3,4,0,0,,08/06/2015 01:10
3,C1,14,95,53,1,5,43,8,9,3,3,0,1,0,1,12,,08/06/2015 01:23
3,C2,10,78,44,3,7,48,5,6,1,0,3,3,0,0,7,,08/06/2015 01:37
3,C3,6,91,70,0,7,47,3,6,2,2,5,3,2,0,15,,08/06/2015 01:24
4,B,16,80,64,4,6,17,6,4,2,0,3,2,2,2,18,,08/06/2015 00:53
4,C1,10,75,0,0,9,22,3,4,0,2,3,0,51,0,11,,08/06/2015 00:58
5,B,8,62,61,2,7,13,2,7,1,3,1,0,4,0,14,,07/06/2015 23:45
5,C1,7,70,70,2,3,9,2,7,0,3,0,0,1,0,16,,07/06/2015 23:37
6,B,10,75,32,0,6,29,5,4,0,0,1,0,0,0,17,,07/06/2015 23:48
6,C1,15,70,41,5,2,39,3,6,1,2,3,0,0,0,8,,07/06/2015 23:58
7,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 03:12
7,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:47
8,B,15,82,59,2,8,11,0,7,1,5,3,1,1,1,11,,07/06/2015 23:22
8,C1,16,77,43,3,7,24,3,6,1,1,0,2,1,1,7,,07/06/2015 23:23
9,B,6,70,37,2,5,14,3,2,0,2,2,1,1,0,6,,07/06/2015 21:30
9,C1,6,70,37,2,5,14,3,2,0,2,2,1,1,0,6,,08/06/2015 10:38
10,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 02:48
10,C1,3,90,43,2,9,13,1,12,2,4,2,5,3,0,12,,07/06/2015 21:52
11,B,5,70,51,3,8,8,2,8,2,1,3,6,1,0,13,,07/06/2015 21:21
11,C1,11,86,38,2,7,8,0,2,0,0,1,1,2,0,10,,07/06/2015 21:27
12,B,13,58,57,3,3,15,2,10,1,2,2,0,6,0,0,,07/06/2015 23:10
12,C1,8,77,74,6,2,16,7,4,1,4,0,2,5,0,5,,07/06/2015 23:13
13,B,11,115,62,5,5,25,0,12,2,2,3,5,7,0,14,,07/06/2015 22:39
13,C1,15,124,69,5,6,21,2,9,2,5,1,5,2,0,16,,08/06/2015 03:09
110,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 03:12
110,C1,9,117,51,0,13,44,0,11,6,0,1,1,6,0,16,,07/06/2015 22:55
110,C2,8,131,49,7,10,36,3,7,3,3,4,4,4,0,12,,07/06/2015 23:00
110,C3,7,148,50,4,17,28,4,6,8,2,2,9,4,0,13,,07/06/2015 22:59
110,C4,8,157,69,9,8,39,4,7,6,2,4,9,1,0,20,,07/06/2015 22:51
123,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:55
123,C1,26,78,46,2,8,31,3,9,7,1,2,1,2,0,11,,08/06/2015 01:43
123,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:55
123,C3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:54
124,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:53
124,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 02:53
124,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:52
125,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:52
125,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 02:48
125,C2,9,114,39,5,6,69,0,2,4,2,1,1,2,0,9,,08/06/2015 01:50
125,S1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:51
126,B,14,104,29,5,12,24,3,2,1,2,3,3,0,0,8,,08/06/2015 03:42
126,C1,5,111,28,10,10,29,0,4,2,2,0,0,0,0,8,,08/06/2015 02:06
126,C2,4,113,31,8,6,31,2,2,1,3,2,1,1,0,4,,08/06/2015 03:37
166,B,9,161,41,2,10,49,3,10,2,2,3,3,2,2,11,,08/06/2015 01:06
166,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 02:49
166,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 02:50
167,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:50
167,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:29
168,B,12,113,76,4,8,34,4,8,0,3,4,5,7,0,11,,08/06/2015 00:18
168,C1,10,122,81,0,8,43,3,4,2,0,3,5,2,0,18,,08/06/2015 02:18
883,B,4,123,44,6,87,25,1,12,3,1,0,3,1,0,16,,08/06/2015 03:58
883,C1,3,102,56,8,63,33,1,15,4,0,3,1,1,0,12,,08/06/2015 04:41
883,C2,3,100,58,8,80,21,0,14,5,2,0,1,2,0,12,,08/06/2015 04:44
884,B,6,123,56,11,71,21,2,11,5,2,0,1,2,0,10,,08/06/2015 04:24
884,C1,8,130,73,9,75,20,2,14,5,1,0,1,3,0,26,,08/06/2015 08:42
885,B,4,112,81,8,54,18,4,21,4,3,2,0,2,0,13,,08/06/2015 03:52
885,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 05:57
886,B,7,105,44,4,26,19,1,9,3,3,1,0,0,0,7,,08/06/2015 08:33
886,C1,6,102,42,12,26,25,2,7,1,0,3,3,0,0,8,,08/06/2015 02:24
886,S1,10,108,93,13,39,32,1,9,6,2,1,0,0,0,14,,08/06/2015 09:13
887,B,3,115,18,6,93,25,1,22,0,1,2,0,0,0,12,,08/06/2015 08:26
887,C1,14,106,91,15,43,19,1,10,0,2,4,0,0,0,0,,08/06/2015 02:08
888,B,1,103,55,11,55,28,2,7,4,1,3,0,2,0,14,,08/06/2015 09:29
888,C1,3,119,60,5,38,13,1,5,3,1,4,6,1,0,0,,08/06/2015 09:57
888,C2,5,116,75,7,46,13,2,10,4,0,1,1,0,0,10,,08/06/2015 03:35
889,B,6,140,76,11,42,28,3,16,2,1,0,2,3,0,20,,08/06/2015 09:06
889,C1,10,125,87,13,26,26,3,21,2,3,1,1,4,0,0,,08/06/2015 02:21
889,C2,4,129,81,13,31,29,0,17,2,1,3,0,0,0,0,,08/06/2015 08:49
890,B,6,124,74,0,61,18,3,12,7,0,1,0,0,0,14,,08/06/2015 05:03
890,C1,7,114,41,7,43,31,5,13,3,1,1,0,0,0,13,,08/06/2015 04:29
890,C2,3,93,59,6,56,36,3,12,7,1,1,2,1,0,12,,08/06/2015 04:39
891,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 06:05
892,B,1,96,7,1,88,39,1,1,0,0,0,4,1,0,24,,08/06/2015 07:28
893,B,2,90,87,4,11,22,1,0,7,0,0,2,0,0,6,,08/06/2015 00:08
894,B,15,93,32,14,35,39,2,1,0,1,4,1,0,0,11,,08/06/2015 08:05
894,C1,11,115,44,6,25,59,2,1,11,0,2,0,0,0,9,,08/06/2015 05:31
895,B,1,141,14,4,71,30,0,5,4,0,1,1,0,0,21,,08/06/2015 05:50
895,C1,2,127,25,1,83,19,1,6,5,0,1,3,1,0,21,,08/06/2015 05:46
895,C2,0,154,31,3,70,70,29,1,1,5,3,3,0,0,25,,08/06/2015 05:38
896,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 08:29
897,B,5,102,36,2,57,3,1,2,4,0,0,0,0,0,23,,08/06/2015 07:47
898,B,4,50,43,11,44,85,2,3,10,0,2,0,0,0,19,,08/06/2015 07:08
899,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 07:43
900,B,1,134,19,1,80,53,0,0,2,0,1,0,0,0,16,,08/06/2015 08:02
901,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 09:35
902,B,2,51,10,1,48,39,0,2,1,0,1,2,1,0,8,,08/06/2015 08:24
903,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 03:45
903,C1,15,143,50,5,94,39,3,3,4,1,7,0,0,0,22,,08/06/2015 02:28
904,B,1,40,8,0,28,26,0,0,13,1,1,0,0,0,13,,08/06/2015 09:53
905,B,3,129,35,4,73,41,0,1,12,0,1,0,1,0,4,,08/06/2015 04:52
906,B,0,86,31,3,19,2,0,0,3,1,0,1,0,0,0,,08/06/2015 09:47
907,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 03:59
907,C1,3,132,51,6,82,104,2,1,13,0,4,0,0,0,0,,08/06/2015 04:21
908,B,7,107,74,4,49,61,0,1,10,0,0,0,0,0,26,,08/06/2015 09:11
908,C1,5,107,58,6,65,74,0,4,6,0,0,0,0,0,23,,08/06/2015 04:47
909,B,6,110,168,16,33,59,2,1,11,0,0,1,4,0,27,,08/06/2015 09:16
909,C1,3,126,151,6,28,52,0,1,13,3,2,1,4,0,25,,08/06/2015 05:05
910,B,5,182,130,9,110,28,1,15,5,0,2,0,0,0,22,,08/06/2015 09:08
911,B,4,75,68,14,29,17,2,2,4,2,2,0,1,0,12,,08/06/2015 08:38
912,B,4,211,37,8,109,47,6,5,15,0,2,0,0,0,10,,08/06/2015 07:56
913,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 10:46
913,C1,4,149,84,3,65,11,3,9,3,0,3,2,2,0,11,,08/06/2015 09:44
914,B,1,115,49,8,65,154,1,3,5,0,0,3,2,0,11,,08/06/2015 08:43
915,B,2,109,60,8,36,22,5,15,1,0,1,1,0,0,10,,08/06/2015 02:11
915,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 08:11
916,B,1,141,73,7,76,9,0,3,8,1,0,1,0,0,16,,08/06/2015 09:54
917,B,3,177,35,3,75,19,2,4,0,0,0,5,0,0,24,,08/06/2015 06:03
917,C1,1,188,38,6,48,6,5,8,1,0,0,7,0,0,20,,08/06/2015 05:27
917,C2,2,186,41,1,58,9,3,8,0,0,0,1,0,0,14,,08/06/2015 06:10
918,B,3,124,24,6,44,42,1,3,4,0,2,2,1,0,8,,08/06/2015 05:32
918,C1,3,130,32,0,0,85,0,3,2,1,0,0,0,0,7,,08/06/2015 05:28
919,B,6,184,75,6,75,70,6,5,6,2,4,0,0,0,0,,08/06/2015 04:18
920,B,2,66,30,5,16,31,1,6,2,0,0,0,0,0,13,,08/06/2015 05:46
921,B,0,144,33,10,76,8,0,1,3,1,3,1,0,0,7,,08/06/2015 07:16
922,B,6,183,111,8,58,15,1,12,0,0,0,1,3,0,24,,08/06/2015 06:07
923,B,1,105,181,18,81,13,2,13,5,1,2,0,0,0,25,,08/06/2015 08:37
924,B,1,11,7,3,37,12,0,0,1,0,0,1,0,0,1,,08/06/2015 07:41
925,B,3,96,56,8,60,50,1,2,8,2,5,6,2,0,10,,08/06/2015 03:50
925,C1,0,80,79,8,66,42,2,0,3,1,4,3,3,0,20,,08/06/2015 02:29
925,E1,0,73,52,3,31,31,0,2,1,1,0,1,0,0,7,,08/06/2015 02:35
926,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 05:35
926,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 06:03
926,E1,4,87,87,6,16,19,2,0,3,3,0,3,3,0,16,,08/06/2015 02:02
927,B,1,41,79,5,7,8,0,0,0,0,1,0,4,0,2,,08/06/2015 09:33
928,B,14,137,64,4,11,22,1,9,1,2,2,2,1,0,18,,08/06/2015 09:20
928,C1,16,130,54,12,16,17,1,13,0,0,1,2,2,0,10,,08/06/2015 09:59
929,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:47
929,C1,3,96,159,5,67,15,4,3,1,0,0,0,0,0,9,,08/06/2015 04:18
930,B,5,93,23,7,39,17,0,1,0,0,0,0,0,0,6,,08/06/2015 09:02
931,B,11,130,86,16,47,103,1,5,1,1,1,1,0,0,15,,08/06/2015 08:58
931,C1,10,154,74,4,40,106,2,4,2,5,0,3,1,2,15,,08/06/2015 07:19
931,C2,10,156,73,51,76,3,6,5,2,2,1,0,0,0,13,,08/06/2015 05:51
932,B,4,100,71,8,42,64,2,4,4,1,1,2,2,0,14,,08/06/2015 04:03
932,C1,4,80,71,1,41,95,2,3,1,0,2,1,2,0,10,,08/06/2015 05:20
932,C2,6,105,52,10,31,84,1,3,3,0,1,3,0,0,13,,08/06/2015 04:09
933,B,15,147,76,10,64,79,0,3,1,1,1,5,0,0,13,,08/06/2015 01:58
933,C1,17,124,63,6,56,135,3,2,4,1,2,4,1,7,11,,08/06/2015 02:32
934,B,10,200,130,8,63,48,3,8,2,3,0,0,0,0,19,,08/06/2015 09:50
935,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T4,08/06/2015 09:22
936,B,5,185,56,9,112,60,3,4,3,0,3,2,3,0,17,,08/06/2015 07:11
936,C1,3,169,54,8,78,58,1,4,4,2,2,3,4,0,8,,08/06/2015 04:48
936,E1,6,146,33,3,64,30,2,1,0,3,3,6,0,0,12,,08/06/2015 09:11
937,B,5,97,48,9,66,33,0,5,1,1,4,6,4,0,12,,08/06/2015 05:22
937,C1,2,84,64,9,76,23,1,2,2,0,5,7,2,0,15,,08/06/2015 08:57
939,B,13,132,27,8,53,18,1,0,2,0,2,5,2,0,18,,08/06/2015 05:14
939,C1,7,138,98,6,39,20,5,2,2,2,3,5,5,0,19,,08/06/2015 05:25
940,B,6,154,72,8,80,12,10,2,4,2,0,0,0,0,0,,08/06/2015 04:34
941,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 07:24
942,B,7,101,20,2,28,15,1,3,3,0,0,3,0,0,16,,08/06/2015 05:16
942,C1,8,98,31,4,29,17,2,4,3,0,2,0,0,0,7,,08/06/2015 08:21
