Eleccion de Gobernador - Eduardo Neri
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"1309","B","1","121","141","16","1","20","4","4","0","2","11","2","11","1","23","","2015-06-08 00:56:06"
"1309","C1","10","89","162","20","7","22","2","3","0","0","14","2","2","0","27","","2015-06-08 00:34:49"
"1310","B","8","125","152","5","2","34","5","4","0","5","4","2","10","0","12","","2015-06-08 00:47:54"
"1310","C1","8","137","137","2","1","50","7","4","2","1","4","1","11","0","13","","2015-06-08 00:40:39"
"1311","B","2","163","175","13","1","35","23","5","1","1","6","4","4","0","17","","2015-06-08 00:00:52"
"1311","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 12:29:00"
"1312","B","5","202","160","0","0","23","8","12","2","2","6","0","0","0","14","","2015-06-08 00:03:39"
"1312","C1","6","218","137","8","1","27","12","7","1","1","3","0","4","0","15","","2015-06-08 00:28:14"
"1313","B","3","147","196","5","2","32","2","9","0","0","9","0","0","0","7","","2015-06-07 22:53:55"
"1313","C1","7","135","172","2","3","47","5","12","1","3","4","3","6","0","8","","2015-06-08 00:19:58"
"1314","B","4","185","213","3","4","41","3","14","1","4","7","2","4","1","16","","2015-06-08 04:21:01"
"1314","C1","5","152","223","8","0","31","1","6","1","1","11","2","7","0","14","","2015-06-08 02:19:48"
"1314","C2","5","37","240","9","5","33","4","6","1","3","8","3","9","0","25","","2015-06-08 04:15:57"
"1315","B","2","171","158","3","3","20","5","4","1","1","3","1","6","0","12","","2015-06-08 03:26:44"
"1315","C1","2","201","138","5","1","22","7","5","2","0","2","2","4","0","18","","2015-06-08 03:24:13"
"1315","C2","4","157","132","5","4","24","1","3","1","1","6","2","2","1","19","","2015-06-08 03:35:08"
"1316","B","5","178","216","9","4","44","2","14","1","0","2","0","12","0","26","","2015-06-08 06:16:06"
"1316","C1","15","181","166","11","3","48","3","17","2","0","4","6","3","0","17","","2015-06-08 02:04:46"
"1316","S1","4","123","80","7","1","16","3","5","2","1","1","2","3","0","2","","2015-06-08 00:22:03"
"1317","B","1","181","198","11","1","19","7","13","1","1","1","0","11","0","13","","2015-06-08 01:35:19"
"1317","C1","2","148","214","12","0","23","0","10","2","1","4","1","8","0","15","","2015-06-08 01:15:36"
"1317","C2","3","168","162","24","2","28","3","8","0","2","4","1","6","0","13","","2015-06-08 02:17:58"
"1318","B","2","162","190","10","1","29","2","12","2","0","7","4","7","0","27","","2015-06-08 00:54:14"
"1318","C1","5","173","219","11","5","28","4","8","3","3","15","0","0","0","25","","2015-06-08 01:04:39"
"1318","C2","6","0","0","0","0","39","4","13","2","2","12","190","185","1","18","","2015-06-08 01:13:40"
"1319","B","8","142","193","9","5","30","4","5","1","0","22","2","8","0","21","","2015-06-08 04:04:42"
"1319","C1","7","137","200","3","3","22","3","4","1","3","21","0","7","0","24","","2015-06-08 04:52:44"
"1319","C2","6","149","197","14","3","21","7","7","1","1","21","2","7","0","12","","2015-06-08 04:01:25"
"1320","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 12:29:50"
"1322","B","1","143","86","7","5","3","2","2","1","0","0","1","0","0","14","","2015-06-08 03:23:37"
"1323","B","5","91","84","5","2","10","6","3","5","1","6","0","0","0","8","","2015-06-07 23:29:05"
"1323","C1","2","106","60","5","5","9","2","4","0","0","2","0","0","0","4","","2015-06-07 23:17:49"
"1323","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 10:46:20"
"1324","B","2","69","42","0","1","1","0","3","0","0","0","1","1","0","1","","2015-06-08 01:02:39"
"1324","C1","2","111","86","0","4","7","1","6","0","0","1","0","0","0","8","","2015-06-07 23:26:19"
"1324","S1","1","29","13","0","0","1","1","2","0","0","0","0","0","0","2","","2015-06-07 22:56:48"
"1325","B","0","65","3","0","0","4","1","0","2","1","0","0","0","0","1","","2015-06-08 01:59:28"
"1325","E1","0","81","57","0","1","3","0","0","0","0","0","0","2","0","3","","2015-06-08 02:07:42"
"1326","B","0","210","161","1","1","1","1","2","0","0","0","0","0","0","0","","2015-06-08 01:50:49"
"1326","E1","0","113","40","0","0","2","0","0","0","0","0","0","1","0","1","","2015-06-08 03:50:01"
"1327","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 04:56:56"
"1328","B","0","132","8","0","0","2","0","2","0","1","3","0","0","0","7","","2015-06-08 01:37:03"
"1328","C1","0","141","12","1","0","0","0","1","0","0","1","141","13","0","3","","2015-06-08 01:33:07"
"1329","B","1","137","131","5","3","23","1","5","49","0","6","1","1","0","23","","2015-06-08 03:20:31"
"1329","C1","2","174","123","5","2","30","2","3","47","1","3","0","2","0","15","","2015-06-08 03:54:59"
"1330","B","2","138","105","0","0","15","3","2","60","2","3","0","0","0","24","","2015-06-08 09:59:19"
"1330","C1","0","135","97","7","1","14","1","2","61","0","3","0","0","0","21","","2015-06-08 09:56:33"
"1331","B","12","137","120","12","2","13","1","0","11","7","17","0","15","0","28","","2015-06-08 02:22:06"
"1331","C1","8","140","136","11","1","20","5","1","23","5","0","0","10","0","26","","2015-06-08 03:32:29"
"1332","B","4","109","102","6","5","18","4","0","0","0","13","0","6","0","7","","2015-06-08 05:09:37"
