Eleccion de Gobernador - Coyuca de Catalán
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"0411","B","1","157","141","5","1","109","0","12","1","0","0","0","0","0","12","","2015-06-08 05:45:15"
"0411","C1","0","203","113","0","0","83","1","19","0","1","0","0","0","0","0","","2015-06-08 06:46:56"
"0412","B","3","131","60","1","0","49","0","12","0","0","0","0","0","0","2","","2015-06-08 06:29:05"
"0413","B","4","227","144","11","2","153","0","11","1","0","0","0","1","0","11","","2015-06-08 07:13:09"
"0414","B","7","152","176","2","4","123","1","6","0","0","0","4","1","0","11","","2015-06-08 06:33:45"
"0414","C1","3","162","190","1","4","113","0","11","0","0","0","6","2","0","7","","2015-06-08 06:23:45"
"0414","C2","5","168","135","3","3","113","2","10","0","0","0","3","2","0","7","","2015-06-08 06:05:08"
"0414","C3","17","140","164","3","3","112","0","20","0","0","0","4","0","0","0","","2015-06-08 05:50:59"
"0415","B","19","167","141","2","1","73","0","4","0","0","0","0","2","0","11","","2015-06-08 03:36:52"
"0415","C1","7","211","138","0","0","77","0","3","1","0","0","0","0","0","7","","2015-06-08 02:42:23"
"0415","C2","12","190","136","2","1","70","0","2","0","0","0","0","1","0","1","","2015-06-08 03:18:58"
"0416","B","0","102","79","2","2","40","0","0","0","1","0","1","3","12","12","","2015-06-08 02:55:36"
"0416","C1","2","108","95","1","1","42","1","0","0","1","0","0","0","0","10","","2015-06-08 02:57:13"
"0417","B","0","84","117","13","0","64","0","4","0","0","0","0","3","0","6","","2015-06-08 02:03:15"
"0417","C1","1","94","106","8","0","55","0","8","1","0","0","0","0","0","0","","2015-06-08 02:25:46"
"0418","B","4","185","158","10","1","64","0","9","0","0","0","5","3","0","10","","2015-06-08 03:15:31"
"0418","C1","5","182","130","6","1","92","0","7","1","0","1","1","5","0","8","","2015-06-08 02:04:43"
"0419","B","2","204","174","5","0","89","1","2","0","0","0","0","0","0","4","","2015-06-08 01:52:27"
"0420","B","0","76","105","0","0","51","0","0","0","0","0","0","0","0","0","","2015-06-08 04:35:55"
"0421","B","6","179","105","2","2","69","0","4","0","0","0","1","1","0","2","","2015-06-08 03:02:36"
"0421","C1","3","143","138","1","2","50","0","0","2","0","0","0","0","0","0","","2015-06-08 02:15:10"
"0422","B","4","146","97","1","0","57","4","11","0","0","1","0","1","0","2","","2015-06-08 04:37:42"
"0422","C1","3","174","92","1","0","43","0","43","0","0","0","0","0","0","4","","2015-06-08 06:16:45"
"0423","B","0","135","81","3","0","66","0","7","0","0","0","1","1","0","1","","2015-06-08 01:47:47"
"0423","C1","2","176","54","0","0","43","0","3","0","0","0","0","0","0","4","","2015-06-08 01:41:15"
"0424","B","1","200","112","9","3","120","0","1","1","0","0","0","0","0","0","","2015-06-08 05:10:33"
"0425","B","1","147","149","4","1","73","1","4","0","0","0","0","0","0","8","","2015-06-08 02:58:09"
"0426","B","0","148","89","2","2","66","0","0","0","0","0","0","0","0","7","","2015-06-08 03:25:14"
"0427","B","0","166","104","0","1","92","5","9","0","0","2","0","0","0","9","","2015-06-08 04:22:59"
"0428","B","1","175","90","0","1","97","0","1","0","0","0","0","0","0","15","","2015-06-08 01:27:30"
"0429","B","0","12","42","0","0","28","0","0","0","0","0","0","1","0","0","","2015-06-07 23:16:48"
"0430","B","0","28","76","0","0","13","2","0","0","0","0","0","0","0","6","","2015-06-08 03:16:32"
"0431","B","1","41","74","2","0","25","0","1","0","0","0","0","1","0","6","","2015-06-08 03:09:08"
"0432","B","0","149","188","0","0","104","0","1","0","0","0","0","0","0","2","","2015-06-08 03:04:02"
"0433","B","0","83","79","0","0","41","0","9","0","0","0","1","2","0","1","","2015-06-08 04:43:59"
"0434","B","5","116","138","2","1","59","0","6","0","0","2","0","0","0","7","","2015-06-08 02:00:25"
"0434","C1","2","121","154","0","0","49","0","4","0","0","1","0","0","0","5","","2015-06-08 03:12:49"
"0435","B","3","96","82","1","0","164","1","2","1","0","0","0","0","0","3","","2015-06-08 01:30:38"
"0436","B","2","118","45","0","2","57","0","0","0","0","0","1","0","0","1","","2015-06-08 01:29:07"
"0437","B","1","34","64","1","0","44","0","0","0","0","0","0","0","0","1","","2015-06-08 02:01:41"
"0438","B","1","254","233","4","0","73","1","0","0","1","0","0","0","0","5","","2015-06-08 03:30:47"
"0439","B","0","50","39","0","0","19","0","1","0","0","0","0","0","0","2","","2015-06-08 04:46:00"
"0440","B","0","104","89","1","2","57","3","5","0","0","0","0","0","0","0","","2015-06-08 06:31:07"
"0441","B","9","89","49","0","0","42","0","2","0","0","0","0","0","0","0","","2015-06-08 07:03:17"
"0442","B","17","136","76","0","0","65","0","3","1","0","0","0","0","0","3","","2015-06-08 06:36:02"
"0443","B","0","144","61","3","1","67","0","0","0","0","0","0","0","0","7","","2015-06-08 07:06:55"
"0443","C1","1","177","42","1","54","0","0","2","0","0","1","0","0","0","8","","2015-06-08 06:46:45"
"0444","B","5","54","58","2","0","25","2","3","0","0","0","0","0","0","4","","2015-06-08 00:37:45"
"0445","B","7","115","213","1","4","67","1","0","0","0","0","4","3","0","21","","2015-06-08 07:16:45"
"0446","B","0","119","88","1","2","51","1","1","0","0","0","0","0","0","8","","2015-06-08 00:35:52"
"0447","B","3","92","68","0","0","33","0","0","0","0","1","0","0","0","5","","2015-06-08 04:33:01"
"0448","B","2","86","60","2","2","45","0","1","0","0","0","0","0","0","2","","2015-06-08 04:45:07"
"0449","B","1","33","38","1","2","7","0","0","0","0","0","0","0","0","1","","2015-06-08 00:14:40"
