Eleccion de Gobernador - Tixtla de Guerrero
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"1719","B","7","100","63","4","14","43","32","11","3","2","17","2","0","0","70","","2015-06-08 13:58:01"
"1719","C1","10","96","79","9","9","42","30","13","1","3","15","1","1","0","57","","2015-06-08 13:53:35"
"1720","B","9","92","51","6","10","44","56","18","5","1","11","0","0","0","60","","2015-06-08 13:48:06"
"1720","C1","5","89","56","11","12","41","49","14","2","1","18","0","1","0","53","","2015-06-08 14:08:08"
"1721","B","6","69","48","3","10","52","77","13","3","3","18","0","0","0","68","","2015-06-08 13:57:44"
"1721","C1","9","63","46","9","10","54","83","20","1","1","14","1","0","0","66","","2015-06-08 14:03:38"
"1722","B","0","122","26","1","3","4","0","2","1","0","12","0","0","0","13","","2015-06-08 04:56:46"
"1723","B","1","66","97","1","16","124","2","1","1","1","15","0","0","0","20","","2015-06-08 05:20:53"
"1724","B","0","132","66","2","4","92","5","8","1","0","0","0","0","0","10","","2015-06-08 05:03:30"
"1725","B","2","80","79","5","10","56","2","1","1","0","0","0","2","0","25","","2015-06-08 05:07:35"
"1725","C1","0","87","99","0","6","65","2","2","0","0","2","0","2","0","13","","2015-06-08 04:59:08"
"1726","B","0","79","99","0","5","66","1","0","1","0","3","1","1","0","7","","2015-06-08 05:08:19"
"1727","B","2","38","89","0","5","73","5","2","1","0","50","0","0","0","15","","2015-06-08 05:13:27"
"1727","C1","0","42","72","1","7","68","2","0","0","0","42","0","0","0","23","","2015-06-08 08:01:20"
"1727","C2","6","42","78","8","5","70","0","4","2","1","42","2","1","0","25","","2015-06-08 05:12:05"
"1728","B","0","21","16","1","1","11","19","5","3","0","1","0","2","0","4","","2015-06-08 05:12:06"
"1729","B","3","116","60","0","7","15","8","2","1","1","10","1","0","0","8","","2015-06-08 14:10:23"
"1730","B","1","63","54","3","5","47","4","0","0","1","6","0","0","0","13","","2015-06-08 13:41:39"
"1731","B","2","71","50","9","10","37","19","7","1","0","11","0","0","0","18","","2015-06-08 13:59:01"
"1732","B","6","47","137","4","8","93","11","59","5","1","52","0","0","0","28","","2015-06-08 14:03:27"
"1732","C1","6","47","137","4","8","93","11","59","5","1","52","0","0","0","28","","2015-06-08 14:15:15"
"1733","B","4","141","78","9","12","96","28","9","2","1","6","3","1","0","37","","2015-06-08 13:44:47"
"1733","C1","5","125","71","7","21","198","45","2","6","3","17","2","2","0","38","","2015-06-08 14:13:01"
"1734","B","4","117","63","5","10","141","15","1","1","0","4","0","0","0","18","","2015-06-08 13:46:52"
"1734","C1","7","105","66","2","13","144","12","1","2","1","10","0","1","0","19","","2015-06-08 13:48:10"
"1764","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 10:16:03"
"1764","C1","2","92","59","5","66","57","10","15","2","0","1","3","2","0","23","","2015-06-07 23:04:55"
"1765","B","9","86","52","4","48","46","4","16","0","1","2","4","0","0","35","","2015-06-07 23:02:44"
"1765","C1","2","84","71","4","76","29","4","22","0","2","3","3","3","0","24","","2015-06-07 23:03:58"
"1766","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:29:26"
"1766","C1","0","95","45","8","85","67","4","11","0","1","1","9","0","0","15","","2015-06-08 00:05:10"
"1767","B","3","106","80","8","89","144","8","14","2","1","1","9","1","0","37","","2015-06-08 00:04:21"
"1767","C1","4","109","78","10","147","103","5","16","3","2","1","2","4","0","31","","2015-06-07 23:56:16"
"1768","B","0","21","89","3","109","43","0","1","0","0","0","3","1","0","17","","2015-06-08 00:07:25"
"1769","B","4","43","114","3","75","71","0","29","1","1","6","4","3","0","27","","2015-06-08 00:07:10"
"1770","B","0","51","119","10","153","51","10","10","2","0","3","7","2","0","22","","2015-06-08 00:02:09"
"1771","B","0","24","31","5","68","53","0","0","0","0","0","1","0","0","8","","2015-06-08 03:10:50"
"1772","B","3","24","44","1","26","24","2","0","0","0","0","0","0","0","6","","2015-06-08 02:21:35"
"1773","B","0","37","30","4","73","39","2","1","0","0","0","4","0","0","2","","2015-06-08 02:25:23"
"1774","B","1","119","17","0","0","2","0","1","0","0","0","0","0","0","7","","2015-06-08 02:18:43"
"1775","B","1","97","110","3","131","58","3","7","0","1","1","2","2","0","23","","2015-06-08 02:21:22"
"1776","B","1","75","52","5","114","121","7","1","0","0","0","6","0","0","17","","2015-06-08 03:09:56"
"1777","B","0","38","53","2","41","37","4","1","7","1","4","0","1","0","16","","2015-06-08 06:47:01"
"1780","B","0","22","31","2","62","16","0","1","1","0","0","0","0","0","14","","2015-06-08 06:45:33"
"1973","B","7","89","134","4","4","44","1","6","2","1","3","2","6","0","18","","2015-06-08 01:58:32"
"1973","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:29:47"
"1974","B","1","63","170","7","6","68","1","3","3","1","0","1","8","0","18","","2015-06-08 00:37:20"
"1974","C1","1","90","147","5","5","43","1","5","1","2","2","0","3","0","17","","2015-06-08 00:48:12"
"1975","B","6","102","173","0","0","93","1","12","3","0","0","0","0","0","17","","2015-06-08 00:58:55"
"1975","C1","4","105","193","4","4","68","1","10","3","0","1","1","7","0","24","","2015-06-08 00:48:22"
"1976","B","5","24","142","8","10","64","8","6","0","1","2","1","7","0","24","","2015-06-08 00:43:55"
"1976","C1","1","112","116","5","2","84","1","6","4","1","0","1","2","0","31","","2015-06-08 01:31:11"
"1976","C2","1","106","144","100","8","81","3","7","7","3","0","4","5","0","22","","2015-06-08 01:29:28"
"1977","B","3","12","80","1","0","19","0","1","0","0","0","0","4","0","10","","2015-06-08 00:08:14"
"1978","B","13","44","148","3","7","127","0","9","2","0","0","5","0","0","36","","2015-06-08 02:40:10"
"1979","B","23","70","213","6","4","82","2","4","9","0","1","1","6","0","27","","2015-06-08 02:41:05"
"1980","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:30:25"
"1980","C1","2","77","121","0","0","45","0","1","1","3","0","0","0","0","9","","2015-06-08 02:02:50"
"1981","B","5","28","144","3","3","35","2","1","0","0","0","0","0","0","9","","2015-06-08 02:35:28"
"1982","B","0","0","31","233","2","5","17","0","3","0","0","0","1","3","0","","2015-06-08 00:31:16"
"1983","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 01:52:06"
"1984","B","10","83","149","7","5","38","11","7","0","1","0","0","6","0","22","","2015-06-07 23:16:29"
"1984","C1","10","66","129","1","4","65","7","3","1","1","0","0","2","0","28","","2015-06-07 23:24:31"
"1984","C2","7","71","164","5","9","40","7","5","3","0","0","0","2","0","26","","2015-06-07 23:24:31"
"1985","B","15","63","166","4","11","37","2","7","2","1","0","0","4","0","28","","2015-06-08 00:51:50"
"1985","C1","3","68","148","6","6","37","0","2","1","0","4","0","4","0","26","","2015-06-08 01:29:22"
"1986","B","6","166","186","3","6","78","5","8","1","0","3","0","2","0","28","","2015-06-08 00:17:44"
"1988","B","0","103","163","4","6","117","1","1","2","1","1","6","4","0","14","","2015-06-08 02:29:14"
"1989","B","7","35","83","4","2","49","2","2","1","0","1","0","2","1","11","","2015-06-07 23:16:40"
"1990","B","1","20","77","0","2","21","1","0","0","0","0","2","1","0","3","","2015-06-07 23:44:37"
"1991","B","3","69","338","8","4","12","0","8","1","0","0","1","1","0","19","","2015-06-08 02:07:09"
"1991","C1","2","34","342","8","6","10","7","3","3","0","0","2","3","0","8","","2015-06-08 02:02:10"
"1991","E1","1","0","69","0","0","0","0","1","0","0","0","0","0","0","1","","2015-06-08 01:55:48"
"1993","B","4","78","115","0","0","48","0","0","0","0","0","0","0","0","22","","2015-06-08 07:59:03"
"1994","B","0","17","74","0","0","6","1","1","0","0","0","0","0","0","3","","2015-06-08 02:02:19"
"1995","B","3","89","279","5","3","9","0","1","0","0","0","1","3","0","18","","2015-06-07 23:33:16"
"1996","B","3","24","155","5","8","89","1","0","2","1","0","0","1","0","21","","2015-06-08 01:21:10"
"1997","B","0","4","243","1","3","8","1","0","1","0","2","0","3","0","3","","2015-06-08 00:51:17"
"1998","B","0","78","111","2","3","45","2","1","1","0","0","13","2","0","15","","2015-06-08 01:47:43"
"1999","B","2","55","69","4","9","30","3","1","1","0","1","0","1","0","9","","2015-06-08 02:12:57"
"2000","B","1","42","131","2","5","54","2","1","1","0","0","0","0","0","1","","2015-06-08 03:24:09"
"2001","B","8","83","97","0","0","12","2","0","4","1","0","0","0","1","16","","2015-06-08 03:56:19"
"2002","B","5","160","92","5","9","33","0","3","1","0","0","0","0","0","42","","2015-06-08 02:38:21"
"2003","B","1","81","173","1","5","66","1","1","7","1","1","1","1","0","16","","2015-06-08 03:06:02"
"2004","B","0","14","64","4","1","21","0","0","4","0","0","1","0","0","5","","2015-06-08 00:54:24"
"2005","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:30:40"
"2006","B","1","5","94","4","2","28","0","0","2","0","0","0","0","0","6","","2015-06-08 01:01:32"
"2007","B","0","13","185","3","4","51","0","1","0","0","0","0","1","0","13","","2015-06-08 01:46:51"
"2008","B","0","28","166","0","3","11","0","10","1","0","0","0","0","0","0","","2015-06-08 10:20:16"
"2009","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:31:01"
"2010","B","0","23","145","0","2","88","1","5","2","1","0","0","2","0","1","","2015-06-08 01:42:24"
"2011","B","0","10","107","1","2","25","1","1","1","0","0","0","0","0","5","","2015-06-08 01:56:04"
"2012","B","0","85","81","2","5","53","1","0","2","0","1","2","0","0","10","","2015-06-08 01:35:15"
"2013","B","1","36","117","2","1","35","0","0","1","0","0","0","1","0","4","","2015-06-08 01:37:13"
"2014","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:31:16"
"2014","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:32:08"
"2479","B","1","56","89","0","0","7","7","5","0","1","2","56","89","0","23","","2015-06-08 04:27:42"
"2479","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:32:25"
"2479","C2","1","67","79","3","3","19","1","2","1","2","3","0","0","0","22","","2015-06-08 04:26:29"
"2480","B","3","107","41","0","0","9","6","7","0","3","3","0","0","0","25","","2015-06-08 04:31:08"
"2480","C1","4","72","49","0","0","13","4","17","0","3","0","72","49","0","23","","2015-06-08 04:28:02"
"2481","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:32:40"
"2481","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:32:53"
"2481","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:33:08"
"2481","C3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:33:58"
"2482","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:34:11"
"2482","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:34:28"
"2483","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:34:40"
"2483","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:34:58"
"2484","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:35:34"
"2484","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:32:11"
"2484","S1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:32:31"
"2485","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:32:46"
"2485","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:33:02"
"2485","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:33:18"
"2486","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:34:13"
"2486","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:34:36"
"2487","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:34:55"
"2487","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:35:38"
"2488","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:36:16"
"2488","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:51:53"
"2489","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:50:29"
"2489","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:50:09"
"2490","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:50:57"
"2490","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:50:40"
"2491","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:38:27"
"2491","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:52:07"
"2492","B","2","115","63","8","22","1","5","6","1","0","7","6","3","0","21","","2015-06-08 04:12:44"
"2492","C1","5","125","66","10","9","3","8","5","3","0","6","5","3","0","17","","2015-06-08 04:12:37"
"2492","C2","8","99","88","7","16","3","4","13","2","2","12","2","0","0","27","","2015-06-08 04:14:42"
"2493","B","3","91","62","9","16","3","3","25","3","0","9","0","0","0","33","","2015-06-08 04:12:12"
"2493","C1","2","78","73","15","10","4","6","12","2","2","11","3","2","0","22","","2015-06-08 07:41:21"
"2494","B","2","91","128","28","13","14","7","13","1","5","0","2","6","0","43","","2015-06-08 05:24:15"
"2494","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:39:22"
"2495","B","2","129","69","2","6","5","8","1","1","0","2","8","2","0","19","","2015-06-08 04:21:33"
"2496","B","5","105","84","4","5","0","8","3","4","1","1","1","1","0","19","","2015-06-08 04:05:10"
"2497","B","1","98","17","1","3","2","6","5","0","0","3","0","0","0","20","","2015-06-08 04:39:23"
"2497","C1","1","124","26","3","4","1","3","3","1","1","0","0","2","0","14","","2015-06-08 04:24:56"
"2499","B","3","83","41","4","16","10","8","1","1","0","5","4","3","0","31","","2015-06-08 04:34:32"
"2500","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:39:40"
"2501","B","17","98","29","0","2","7","2","3","0","0","1","0","0","0","5","","2015-06-08 04:43:41"
"2502","B","1","60","12","5","3","7","2","4","0","0","1","0","0","0","10","","2015-06-08 04:35:06"
"2503","B","7","103","5","2","11","0","4","5","0","0","3","0","0","0","10","","2015-06-08 04:39:04"
"2504","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:40:00"
"2504","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:51:15"
"2505","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:40:39"
"2505","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:51:32"
"2506","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:40:54"
"2507","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:41:36"
"2508","B","1","93","95","4","3","5","13","11","1","0","18","0","0","0","37","","2015-06-08 04:47:27"
"2752","B","20","99","85","10","28","130","12","7","1","6","20","1","2","0","15","","2015-06-08 14:43:16"
