Eleccion de Gobernador - Acapulco de Ju�rez,,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
14,B,18,131,69,5,4,34,2,7,17,0,4,0,0,0,7,,07/06/2015 22:58
15,B,14,60,59,3,8,19,6,5,1,1,0,1,4,0,11,,07/06/2015 22:59
15,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:58
16,B,10,89,55,2,7,8,0,7,1,3,1,0,0,0,11,,07/06/2015 23:40
16,C1,14,0,0,0,0,9,1,3,3,5,0,97,46,0,0,,07/06/2015 23:27
17,B,13,82,53,3,6,13,3,1,9,2,0,4,2,0,12,,07/06/2015 23:21
17,C1,17,0,0,0,0,18,4,1,2,3,1,101,75,0,19,,07/06/2015 23:31
18,B,12,117,142,4,25,14,1,1,4,1,4,6,4,0,17,,07/06/2015 23:43
18,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:58
19,B,17,100,98,13,5,21,7,9,5,4,2,2,2,0,16,,08/06/2015 01:11
19,C1,12,85,85,7,8,34,4,4,1,3,6,0,4,0,26,,08/06/2015 07:36
19,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:58
20,B,13,122,65,3,1,30,0,4,1,2,5,5,6,0,8,,07/06/2015 23:32
20,C1,22,107,73,4,6,25,4,9,1,5,5,0,1,1,8,,08/06/2015 08:12
21,B,10,65,115,0,0,10,5,13,5,5,0,0,0,0,11,,08/06/2015 00:28
21,C1,27,78,108,9,6,9,4,8,1,5,6,0,0,0,20,,08/06/2015 05:04
22,B,27,85,120,7,4,40,5,3,1,2,0,3,6,0,0,,08/06/2015 05:01
22,C1,17,95,128,3,2,22,8,4,0,5,1,3,6,0,11,,08/06/2015 00:36
23,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:58
23,C1,15,76,54,3,4,13,7,11,0,1,0,0,3,0,8,,08/06/2015 01:08
23,C2,50,39,85,6,10,5,3,7,4,3,1,0,0,0,9,,08/06/2015 01:11
26,B,24,98,92,0,8,29,4,13,1,4,3,3,2,0,13,,07/06/2015 23:09
26,C1,21,93,52,3,5,26,9,16,1,8,3,3,3,0,16,,07/06/2015 23:14
27,B,23,63,82,4,5,25,6,6,3,3,1,1,5,0,11,,08/06/2015 00:04
27,C1,25,72,56,5,2,26,3,4,1,4,2,1,5,0,6,,08/06/2015 07:33
27,C2,18,73,72,3,5,36,1,7,1,2,4,2,4,0,6,,07/06/2015 23:32
28,B,20,126,73,6,4,34,3,11,4,2,1,7,3,0,0,,08/06/2015 07:38
28,C1,10,125,79,7,5,32,8,7,1,6,3,4,7,0,13,,08/06/2015 01:06
29,B,11,85,67,2,5,35,3,10,1,2,3,1,0,0,12,,08/06/2015 00:10
29,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:59
29,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:56
30,B,11,87,66,4,5,17,0,7,2,4,2,0,2,0,6,,08/06/2015 02:24
30,C1,8,104,56,5,11,21,4,5,1,3,4,0,0,0,7,,08/06/2015 02:25
30,C2,9,91,56,3,4,21,5,6,1,7,0,4,6,0,5,,08/06/2015 02:22
31,B,18,111,75,9,12,28,2,11,1,4,1,6,2,0,15,,08/06/2015 06:29
31,C1,21,109,69,8,8,14,3,9,3,0,4,2,2,0,15,,08/06/2015 05:00
31,C2,18,111,75,9,12,28,2,11,1,4,1,6,2,0,15,,08/06/2015 06:39
31,C3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:59
31,C4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:59
32,B,15,107,56,3,5,32,1,6,2,5,3,5,4,0,10,,08/06/2015 05:02
32,C1,24,81,52,5,5,33,2,14,4,2,1,7,1,0,8,,08/06/2015 00:12
33,B,22,111,80,6,8,30,9,10,0,1,2,1,3,0,8,,08/06/2015 00:09
33,C1,21,97,100,3,12,24,7,7,0,4,4,1,3,0,8,,08/06/2015 00:01
33,C2,23,96,61,10,7,35,4,8,1,0,2,4,4,0,14,,08/06/2015 00:07
34,B,17,85,43,5,7,43,3,6,0,1,3,2,2,0,14,,08/06/2015 01:20
34,C1,15,95,45,4,6,42,3,13,0,3,0,0,3,0,13,,08/06/2015 01:19
35,B,22,74,64,2,7,31,0,3,2,5,2,2,2,0,14,,07/06/2015 22:48
35,C1,14,67,63,3,8,27,1,2,1,5,4,1,1,0,7,,07/06/2015 22:48
36,B,24,72,62,5,4,25,3,10,2,2,2,0,0,0,19,,08/06/2015 05:54
36,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:00
36,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 05:44
37,B,18,107,62,6,6,34,6,8,1,5,5,2,2,0,12,,07/06/2015 23:35
37,C1,19,110,66,3,10,21,4,18,1,2,2,1,3,0,23,,07/06/2015 23:40
38,B,29,102,63,10,5,28,6,12,3,4,3,2,10,0,20,,08/06/2015 01:37
38,C1,16,147,74,0,0,27,1,4,2,3,2,0,0,0,12,,08/06/2015 07:37
38,C2,20,115,64,6,8,26,11,5,3,3,5,1,4,0,12,,08/06/2015 01:27
39,B,27,87,79,7,4,56,1,8,2,0,0,4,4,1,10,,08/06/2015 00:38
39,C1,40,109,80,4,10,38,5,6,1,0,0,2,3,0,5,,07/06/2015 23:43
39,C2,40,108,68,8,6,44,5,6,2,2,0,5,4,0,8,,07/06/2015 23:42
41,B,22,92,64,8,6,21,2,15,1,4,4,0,0,0,10,,08/06/2015 04:04
41,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:00
41,C2,32,80,65,3,5,24,5,10,1,2,7,3,3,1,9,,08/06/2015 04:29
42,B,23,73,49,4,4,32,2,15,3,5,2,4,3,0,20,,08/06/2015 00:44
42,C1,20,87,56,3,2,30,3,9,0,3,1,0,1,1,6,,08/06/2015 00:43
42,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:00
43,B,34,102,86,6,3,24,6,7,2,3,1,2,7,0,14,,08/06/2015 00:38
43,C1,37,89,56,5,2,25,4,10,1,3,2,2,3,0,256,,08/06/2015 06:33
44,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:05
44,C1,28,0,0,0,0,25,8,8,2,1,1,99,57,0,10,,08/06/2015 07:45
45,B,16,84,48,6,7,20,6,7,2,2,2,5,1,0,0,,08/06/2015 07:39
45,C1,17,112,51,0,16,0,12,12,0,9,2,0,0,0,6,,07/06/2015 22:59
46,B,29,80,41,2,5,19,1,5,2,5,2,1,2,0,13,,07/06/2015 23:17
46,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,07/06/2015 23:17
47,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:58
47,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:01
48,B,40,125,51,9,5,36,2,6,8,5,1,0,0,0,15,,08/06/2015 01:37
48,C1,34,117,56,6,0,29,6,13,5,2,1,8,6,0,18,,08/06/2015 01:39
48,C2,41,93,59,4,8,34,6,15,4,1,2,6,1,0,10,,08/06/2015 00:12
49,B,30,85,82,7,10,25,2,15,2,5,8,1,2,0,14,,08/06/2015 00:18
49,C1,37,85,82,6,7,31,5,5,4,1,3,3,5,0,11,,07/06/2015 22:15
50,B,13,82,60,7,6,17,5,8,3,3,2,3,4,0,14,,07/06/2015 23:56
50,C1,16,108,59,2,6,19,3,5,7,6,3,5,4,0,14,,07/06/2015 23:57
50,C2,12,104,72,8,3,12,2,11,6,3,1,4,1,0,10,,07/06/2015 23:58
51,B,35,104,65,5,6,33,7,24,3,4,2,3,3,1,13,,07/06/2015 22:55
51,C1,43,117,70,3,7,27,9,10,2,8,3,3,5,1,19,,07/06/2015 22:56
52,B,26,95,50,2,4,30,3,9,1,1,1,4,0,0,10,,08/06/2015 01:20
52,C1,18,96,67,3,6,32,2,8,5,1,2,0,4,0,11,,08/06/2015 01:16
53,B,24,112,82,3,7,30,11,5,4,12,2,1,5,0,22,,08/06/2015 02:33
53,C1,27,108,65,4,7,31,6,13,4,4,1,4,4,0,18,,08/06/2015 02:38
54,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:01
54,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:01
55,B,18,91,40,0,6,15,4,7,2,4,3,0,0,0,9,,07/06/2015 23:12
55,C1,23,78,32,4,4,11,4,10,0,0,3,0,5,0,4,,07/06/2015 23:14
55,S1,42,364,142,9,20,55,11,19,7,5,2,2,15,1,28,,07/06/2015 23:15
64,B,10,64,53,3,4,8,3,7,0,2,1,3,2,0,12,,08/06/2015 00:03
64,C1,5,82,45,3,3,14,2,4,0,0,0,2,2,1,7,,08/06/2015 04:14
65,B,20,99,64,12,5,23,2,7,1,3,4,5,3,0,17,,07/06/2015 23:28
66,B,21,77,67,3,3,17,3,8,2,0,1,5,1,0,16,,08/06/2015 01:07
66,C1,12,83,47,2,5,19,4,6,2,2,1,0,0,0,8,,08/06/2015 01:03
67,B,20,90,79,0,0,21,8,2,3,2,1,0,0,0,38,,07/06/2015 23:18
68,B,19,71,60,0,3,2,2,8,0,2,2,0,0,0,16,,08/06/2015 02:37
68,C1,21,50,56,3,8,33,9,6,2,5,2,4,2,0,10,,08/06/2015 02:41
69,B,10,87,52,3,8,12,1,2,0,8,2,4,1,0,10,,08/06/2015 01:01
69,C1,9,101,55,3,5,13,3,1,0,2,2,4,1,0,6,,08/06/2015 00:45
70,B,22,85,62,6,5,21,5,13,0,7,5,0,2,0,22,,08/06/2015 05:31
70,C1,17,104,90,8,10,18,1,7,0,1,3,1,7,0,16,,08/06/2015 00:58
71,B,25,101,57,4,5,30,1,8,0,3,1,2,0,0,13,,08/06/2015 00:06
71,C1,15,111,65,2,7,26,3,6,3,1,0,0,4,0,22,,08/06/2015 00:13
72,B,22,120,49,12,9,27,4,11,2,6,1,2,4,0,10,,08/06/2015 01:20
72,C1,19,105,68,7,7,26,2,7,0,5,3,5,5,0,8,,08/06/2015 01:12
73,B,20,93,66,5,3,17,0,10,3,2,2,3,3,0,11,,07/06/2015 23:47
73,C1,18,95,64,0,0,28,6,4,2,1,5,0,0,0,13,,07/06/2015 23:48
74,B,10,98,68,4,5,15,5,13,3,7,1,103,72,0,5,,08/06/2015 03:09
74,C1,11,97,86,0,0,24,1,5,1,4,0,0,0,0,6,,07/06/2015 23:56
75,B,8,65,59,9,6,17,3,11,1,4,0,1,2,0,6,,08/06/2015 04:19
75,C1,16,48,50,2,6,26,3,7,2,2,1,0,0,0,4,,07/06/2015 22:56
82,B,18,92,44,2,6,25,4,6,4,2,3,1,5,0,11,,07/06/2015 23:34
83,B,18,151,91,3,5,21,8,7,2,3,2,2,4,0,8,,08/06/2015 02:37
85,B,40,98,81,7,5,26,4,12,2,7,5,0,0,0,13,,07/06/2015 23:35
86,B,18,100,70,3,4,12,2,13,2,3,2,2,6,1,7,,07/06/2015 23:01
86,C1,11,81,70,3,8,17,3,10,3,1,1,1,4,1,7,,07/06/2015 21:54
87,B,26,162,107,6,5,25,9,6,0,4,7,1,6,0,18,,07/06/2015 22:48
88,B,15,92,53,4,4,22,6,15,0,3,1,8,4,1,9,,07/06/2015 23:06
89,B,29,101,69,4,6,25,3,10,0,7,4,4,6,0,22,,07/06/2015 22:16
89,C1,19,121,71,1,7,42,4,3,0,5,0,4,4,0,15,,07/06/2015 22:37
90,B,24,84,39,0,7,17,1,6,0,4,4,0,0,0,14,,07/06/2015 23:03
90,C1,15,90,40,4,3,18,6,8,1,0,3,0,0,0,15,,07/06/2015 23:06
91,B,12,58,43,4,4,7,3,7,2,1,1,4,3,0,5,,07/06/2015 23:07
91,C1,6,88,41,1,0,8,2,2,0,2,0,3,1,0,9,,07/06/2015 22:58
92,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:55
93,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:01
93,C1,10,94,33,3,3,8,3,4,1,2,3,0,0,0,12,,08/06/2015 00:31
94,B,40,167,55,5,9,28,7,13,5,2,4,0,0,0,19,,08/06/2015 00:34
98,B,29,82,54,2,6,14,1,10,2,4,0,1,2,0,5,,07/06/2015 21:53
98,S1,38,354,154,11,20,53,4,28,4,6,4,1,9,0,27,,08/06/2015 02:31
99,B,25,69,43,2,7,19,4,5,3,2,1,5,1,0,9,,07/06/2015 23:33
99,C1,32,84,46,6,7,22,4,7,0,2,2,3,3,0,5,,07/06/2015 22:43
100,B,21,113,54,2,17,33,5,10,2,6,1,3,3,0,5,,07/06/2015 23:24
100,C1,34,134,68,7,14,30,5,8,3,1,2,4,1,1,8,,08/06/2015 04:51
101,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:02
101,C1,22,68,73,5,8,29,4,5,1,2,4,0,1,2,6,,08/06/2015 01:44
101,S1,26,188,89,8,19,24,5,10,2,3,3,2,2,0,12,,08/06/2015 05:56
102,B,23,131,71,4,13,16,5,14,2,8,5,0,0,0,12,,07/06/2015 21:29
102,C1,17,86,55,2,5,27,2,6,2,5,3,1,3,0,9,,07/06/2015 21:33
103,B,25,89,49,1,6,22,3,4,2,2,0,2,2,0,7,,07/06/2015 23:43
103,C1,34,128,70,5,11,39,5,11,1,6,1,6,3,3,14,,08/06/2015 04:58
104,B,49,130,60,5,3,38,6,4,1,8,5,5,2,1,10,,08/06/2015 00:22
104,C1,34,128,70,75,11,39,5,11,1,6,1,6,3,3,14,,08/06/2015 00:20
105,B,21,112,74,5,4,8,5,6,1,2,1,0,2,0,16,,08/06/2015 05:23
105,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:02
105,C2,21,116,81,2,9,11,3,9,1,0,1,3,5,0,13,,08/06/2015 00:52
106,B,23,104,48,5,12,23,4,5,2,1,0,2,2,0,13,,08/06/2015 00:53
106,C1,32,93,0,0,14,23,3,7,2,1,1,0,68,0,12,,07/06/2015 21:21
106,C2,29,113,55,5,10,30,4,5,0,4,1,1,2,4,7,,07/06/2015 22:31
106,S1,21,169,101,9,10,15,1,14,3,4,2,9,6,0,19,,08/06/2015 02:24
107,B,40,116,73,6,12,32,4,10,1,5,1,4,1,0,13,,08/06/2015 00:17
107,C1,26,97,95,7,7,33,33,2,10,2,1,2,2,2,14,,08/06/2015 00:23
108,B,41,101,63,9,9,11,21,4,7,4,0,0,2,1,13,,08/06/2015 00:32
108,C1,34,91,66,7,10,47,5,10,4,4,1,1,5,0,20,,07/06/2015 22:21
109,B,30,99,63,5,8,27,2,4,1,5,0,1,4,0,11,,07/06/2015 23:07
109,C1,36,94,59,12,6,29,4,4,0,1,1,2,2,0,19,,07/06/2015 23:03
193,B,20,107,150,0,0,19,7,5,1,0,1,0,0,0,7,,08/06/2015 04:26
193,C1,11,0,0,0,0,19,2,7,0,6,1,125,156,327,14,,08/06/2015 04:21
193,C2,10,0,0,0,0,28,5,7,0,2,2,147,111,0,13,,07/06/2015 22:41
194,B,29,106,99,6,10,31,2,5,1,1,3,0,6,1,15,,07/06/2015 22:27
194,C1,28,113,86,6,8,26,0,9,2,0,0,0,6,0,9,,07/06/2015 22:23
231,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,07/06/2015 22:35
231,C1,17,66,76,5,10,14,8,9,0,0,2,4,8,0,18,,07/06/2015 22:35
231,C2,8,86,82,4,10,15,3,6,1,3,1,0,0,0,9,,07/06/2015 22:31
232,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:56
232,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:57
232,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:58
