Eleccion de Gobernador - Acapulco de Ju�rez,,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
282,B,10,105,34,8,7,22,5,1,2,1,4,0,2,0,11,,07/06/2015 21:13
282,C1,14,99,41,7,8,26,3,6,3,7,2,0,1,0,10,,07/06/2015 20:58
283,B,18,105,47,14,8,25,7,8,1,3,1,2,6,0,7,,07/06/2015 22:28
284,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:46
284,C1,10,125,55,6,6,20,2,1,1,5,3,3,6,0,0,,08/06/2015 05:34
284,C2,13,102,52,12,1,10,0,6,6,1,2,5,6,0,11,,08/06/2015 05:33
284,C3,13,107,55,22,1,12,3,11,0,2,10,4,2,0,10,,08/06/2015 05:46
290,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 02:15
290,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:49
291,B,16,112,40,17,6,12,5,8,3,1,1,0,0,0,11,,07/06/2015 23:39
291,C1,13,104,44,2,7,18,2,9,1,7,0,10,0,0,11,,08/06/2015 02:13
292,B,17,93,60,20,8,17,2,14,3,4,2,2,3,0,8,,07/06/2015 22:53
292,C1,27,81,55,27,14,17,3,15,2,6,0,1,2,0,10,,07/06/2015 23:04
293,B,14,119,56,22,8,9,4,8,1,4,0,4,4,0,10,,08/06/2015 05:22
293,C1,16,142,53,18,9,9,1,9,1,3,3,1,1,0,9,,07/06/2015 23:09
294,B,19,95,58,17,5,20,1,7,1,1,1,5,5,0,5,,08/06/2015 00:14
294,C1,15,106,68,12,10,14,8,4,2,3,2,2,2,0,7,,08/06/2015 00:15
294,C2,24,86,48,12,2,26,5,7,1,3,1,3,5,0,7,,08/06/2015 02:23
294,C3,9,92,55,15,10,36,4,7,1,1,1,2,5,0,2,,08/06/2015 00:21
294,C4,16,96,41,17,9,23,7,8,0,3,5,0,1,0,13,,08/06/2015 00:07
294,C5,13,90,58,15,8,17,3,9,1,4,2,2,1,1,8,,08/06/2015 03:36
294,C6,9,107,58,10,6,21,2,3,0,3,3,0,3,0,8,,08/06/2015 00:14
295,B,23,103,71,14,3,20,4,8,4,2,2,2,2,0,22,,08/06/2015 04:40
295,C1,27,81,68,12,5,16,4,10,1,5,4,3,9,0,10,,08/06/2015 02:43
295,C2,24,83,69,14,3,25,0,7,1,7,1,3,8,0,15,,07/06/2015 23:31
295,C3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:49
295,C4,14,83,78,21,13,25,2,5,2,6,1,0,2,0,17,,07/06/2015 23:54
296,B,19,91,53,9,7,10,3,2,1,3,8,1,8,0,9,,07/06/2015 23:29
296,C1,12,78,55,13,1,14,4,6,3,3,0,0,0,0,0,,07/06/2015 23:23
296,C2,21,71,52,8,8,14,5,4,2,3,0,4,5,0,11,,08/06/2015 05:35
297,B,11,112,52,15,11,16,5,9,0,4,6,0,2,0,14,,08/06/2015 04:40
297,C1,17,79,37,16,5,6,4,6,1,3,3,2,4,0,14,,08/06/2015 04:43
297,C2,13,93,62,13,7,13,5,8,3,1,7,2,3,0,8,,08/06/2015 05:00
297,C3,22,95,77,0,0,14,4,11,2,4,10,0,0,0,15,,08/06/2015 06:25
297,C4,9,76,51,11,5,12,1,4,0,2,4,4,5,0,12,,08/06/2015 05:07
301,B,7,98,61,21,4,6,2,7,0,2,1,6,11,0,17,,08/06/2015 06:45
301,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 06:39
301,C2,5,104,73,20,8,11,2,1,1,2,3,2,6,0,10,,08/06/2015 03:50
301,C3,6,103,62,17,7,7,2,4,1,5,0,4,10,0,13,,08/06/2015 03:52
301,C4,9,97,71,30,1,14,4,13,0,4,1,7,6,0,5,,08/06/2015 06:46
301,C5,13,112,68,19,11,13,4,3,0,3,2,3,4,0,14,,08/06/2015 06:47
301,C6,12,86,79,22,4,17,4,5,0,1,1,3,2,0,19,,08/06/2015 06:50
301,E1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:22
301,E1C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:31
301,E1C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:48
301,E1C3,21,74,56,24,7,6,6,8,0,2,3,0,0,0,9,,07/06/2015 22:54
301,E1C4,20,81,52,26,10,17,0,8,0,2,5,1,4,0,16,,07/06/2015 22:54
301,E1C5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:39
305,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 02:27
305,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 07:08
305,C2,4,109,43,44,10,15,3,2,2,3,2,2,4,0,0,,08/06/2015 07:25
305,C3,3,104,45,47,6,9,2,9,1,2,1,0,15,0,7,,08/06/2015 00:21
306,B,23,109,65,12,7,22,0,2,2,2,1,0,0,0,13,,08/06/2015 02:44
306,C1,25,91,64,6,4,10,2,9,1,4,0,0,0,0,20,,08/06/2015 02:43
306,C2,23,91,52,15,4,11,6,8,0,3,1,1,1,0,0,,08/06/2015 01:48
306,C3,21,0,0,0,0,18,2,6,2,6,1,126,75,0,9,,08/06/2015 00:52
306,C4,22,129,54,8,10,20,1,11,2,7,2,1,4,0,16,,08/06/2015 00:43
306,C5,13,85,52,16,7,13,8,13,1,4,1,3,7,0,9,,08/06/2015 00:39
306,C6,19,107,62,6,5,15,6,13,2,6,0,2,5,0,12,,08/06/2015 03:00
306,C7,29,92,67,12,9,22,1,8,2,6,1,0,0,0,16,,08/06/2015 03:10
306,C8,29,95,51,13,7,20,10,5,1,12,1,0,5,0,7,,08/06/2015 03:46
307,B,10,116,56,62,7,11,3,2,2,2,0,5,7,0,19,,08/06/2015 06:39
307,C1,9,106,66,55,4,10,1,2,0,6,0,3,3,0,0,,08/06/2015 02:21
307,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:33
307,C3,6,131,55,47,8,6,3,8,1,5,1,2,12,0,14,,08/06/2015 06:35
307,C4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 04:20
307,C5,7,94,50,60,6,6,2,4,0,6,1,1,15,11,0,,08/06/2015 02:04
307,C6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 04:17
307,C7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 04:14
307,C8,6,95,54,43,6,11,0,3,1,6,0,3,18,0,0,,08/06/2015 04:42
308,B,7,180,53,35,10,9,1,1,1,3,0,1,5,0,17,,08/06/2015 00:37
308,C1,9,186,50,45,7,14,1,3,0,2,0,6,3,19,14,,08/06/2015 00:27
308,C2,11,167,45,21,9,16,0,2,0,4,0,6,5,0,11,,08/06/2015 00:38
309,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 05:59
310,B,36,108,72,8,3,27,9,6,1,2,1,2,0,0,13,,08/06/2015 00:04
310,C1,24,0,0,0,0,26,7,6,2,0,3,132,93,0,11,,08/06/2015 05:14
310,C10,35,119,63,15,6,23,8,10,1,7,2,2,3,0,6,,08/06/2015 07:02
310,C11,39,121,71,7,13,19,5,9,2,6,0,2,7,0,11,,07/06/2015 23:46
310,C2,3,138,79,0,0,20,4,11,5,10,5,0,0,2,11,,08/06/2015 00:07
310,C3,26,105,69,8,9,23,8,7,1,8,3,0,3,0,7,,08/06/2015 06:16
310,C4,36,95,82,26,13,19,6,12,2,4,3,0,0,1,14,,08/06/2015 05:04
310,C5,38,0,0,0,0,21,6,12,0,7,0,102,67,0,15,,08/06/2015 07:05
310,C6,29,113,57,17,2,22,6,8,4,2,1,0,0,0,17,,08/06/2015 05:14
310,C7,29,92,71,0,8,24,10,13,0,5,2,1,1,1,16,,08/06/2015 07:06
310,C8,42,98,65,13,9,32,13,10,0,5,2,2,3,0,18,,08/06/2015 06:15
310,C9,41,129,67,6,5,21,9,9,10,7,2,1,3,0,17,,08/06/2015 06:10
310,E1,6,61,126,18,4,10,3,9,2,7,3,0,0,0,0,,07/06/2015 23:05
310,E1C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:46
310,E1C2,20,139,75,13,8,7,2,2,0,6,1,0,0,0,17,,08/06/2015 00:47
310,E1C3,10,125,58,17,6,18,2,5,1,4,0,0,0,0,18,,07/06/2015 22:48
311,B,22,75,61,6,2,20,5,17,1,5,1,2,7,0,11,,08/06/2015 05:57
311,C1,24,89,45,11,5,18,7,7,0,4,4,1,3,0,9,,07/06/2015 23:35
311,C2,26,83,41,13,5,19,6,5,0,3,2,2,9,0,11,,08/06/2015 06:03
311,S1,24,351,120,31,22,34,5,8,1,5,2,8,10,0,19,,08/06/2015 04:32
312,B,6,150,46,44,11,87,7,9,0,3,0,4,6,0,11,,07/06/2015 23:31
312,C1,5,152,52,42,6,98,6,12,2,1,1,8,2,0,12,,07/06/2015 23:32
355,B,14,143,52,23,1,13,0,2,0,3,5,0,11,0,13,,08/06/2015 06:31
355,C1,14,137,73,27,5,15,1,4,2,4,8,5,7,0,17,,08/06/2015 05:50
362,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:14
362,C1,10,105,55,9,6,13,7,9,0,5,0,5,9,0,12,,08/06/2015 05:48
362,C2,8,120,51,21,13,20,1,4,1,5,1,6,5,0,12,,08/06/2015 06:01
363,B,5,201,36,16,2,3,4,2,2,1,0,3,2,0,7,,08/06/2015 06:53
363,E1,6,163,19,27,2,37,1,1,3,3,1,1,1,0,10,,08/06/2015 03:26
363,E1C1,13,114,16,27,4,29,0,1,2,4,0,4,2,1,16,,08/06/2015 03:46
367,B,14,164,83,28,12,19,2,3,2,1,2,0,8,0,42,,08/06/2015 03:18
368,B,3,135,27,10,7,30,4,0,9,9,2,7,2,0,21,,08/06/2015 07:13
368,C1,2,176,29,9,11,23,1,5,8,22,2,3,2,0,18,,08/06/2015 03:17
368,C2,2,148,35,15,24,4,4,13,7,13,3,2,1,0,10,,08/06/2015 03:32
368,C3,3,147,42,10,14,38,2,2,5,7,2,1,1,0,14,,08/06/2015 03:03
368,E1,2,190,69,53,15,54,0,17,4,0,3,7,2,0,19,,08/06/2015 06:32
369,B,4,144,51,13,19,29,0,0,4,4,1,9,10,0,12,,08/06/2015 04:17
369,C1,2,196,43,8,19,19,1,5,1,5,2,7,8,0,13,,08/06/2015 03:52
370,B,6,116,33,7,32,8,5,9,2,1,0,10,0,0,9,,08/06/2015 03:37
370,C1,10,116,32,16,33,21,3,2,0,2,2,0,0,0,12,,08/06/2015 02:58
370,C2,12,114,49,15,40,17,3,8,1,3,2,154,64,0,6,,08/06/2015 03:16
371,B,9,125,51,45,8,5,3,4,0,1,3,0,3,0,22,,08/06/2015 01:51
371,C1,1,121,54,7,5,9,4,0,0,2,1,2,1,0,17,,08/06/2015 01:53
371,E1,13,143,31,9,10,16,1,3,3,1,0,6,4,0,15,,08/06/2015 02:07
371,E1C1,8,138,45,12,11,15,1,2,1,0,0,3,2,0,10,,08/06/2015 02:03
372,B,9,154,71,28,5,4,2,2,2,2,1,0,0,0,14,,08/06/2015 02:13
372,C1,7,132,55,34,16,4,3,4,3,6,0,0,0,0,9,,08/06/2015 04:21
372,C2,7,142,50,33,8,7,2,0,0,4,1,8,3,0,12,,08/06/2015 07:17
373,B,10,180,72,14,7,19,3,9,2,3,1,3,3,3,14,,08/06/2015 00:19
373,C1,11,204,77,8,6,17,1,9,0,4,3,4,1,2,14,,08/06/2015 00:30
373,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:47
374,B,18,196,69,9,9,14,1,4,0,5,1,5,5,0,13,,08/06/2015 06:13
374,C1,14,181,62,13,12,23,4,8,2,6,0,4,3,0,17,,07/06/2015 23:40
374,C2,6,173,62,13,11,30,2,2,1,4,3,4,4,0,19,,08/06/2015 06:11
375,B,3,123,34,75,20,5,2,16,0,3,4,6,6,0,18,,08/06/2015 02:52
375,C1,0,140,31,38,25,4,2,9,0,2,3,2,7,0,15,,08/06/2015 00:40
376,B,9,231,32,66,38,6,1,3,1,4,2,0,0,0,23,,08/06/2015 04:01
377,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:36
377,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:42
377,E1,1,161,18,14,26,24,3,1,1,8,1,7,5,0,10,,08/06/2015 00:35
378,B,4,137,10,16,57,13,0,0,0,3,5,0,0,0,23,,08/06/2015 05:25
378,C1,6,161,17,21,30,22,1,3,0,3,1,7,1,0,16,,08/06/2015 05:31
378,E1,14,170,24,26,33,13,1,0,4,8,6,3,1,0,13,,08/06/2015 05:20
379,B,9,182,24,23,14,12,0,5,1,1,2,8,0,0,6,,07/06/2015 23:24
379,C1,6,133,35,26,14,13,0,3,1,1,3,0,0,0,20,,08/06/2015 05:48
379,C2,7,162,31,27,21,22,2,5,0,2,2,12,3,0,13,,08/06/2015 05:46
380,B,2,146,74,58,12,10,5,3,0,3,0,7,5,0,20,,08/06/2015 00:51
380,C1,7,119,92,49,15,8,7,1,0,1,1,8,12,0,22,,08/06/2015 00:42
380,C2,13,150,92,41,8,7,1,0,0,0,2,3,1,0,19,,08/06/2015 03:36
381,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:41
381,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:42
382,B,7,108,37,19,13,6,2,2,0,1,1,7,10,0,1,,08/06/2015 05:23
382,C1,1,148,35,15,8,12,5,2,0,1,1,4,0,0,15,,08/06/2015 02:12
