Eleccion de Diputados - Acapulco de Ju�rez,,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
24,B,33,63,110,7,12,32,11,37,2,12,12,0,3,0,26,,08/06/2015 00:28
24,C1,36,86,99,5,11,31,9,29,3,6,6,3,3,1,44,,08/06/2015 16:54
25,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:18
25,C1,39,90,110,5,15,44,15,33,10,5,8,2,6,0,27,,08/06/2015 00:29
111,B,15,112,79,18,8,17,3,20,2,0,5,5,5,0,23,,07/06/2015 23:09
111,C1,18,99,74,13,8,24,4,19,1,2,5,0,0,1,24,,07/06/2015 23:07
111,C2,21,124,74,9,12,23,4,20,3,4,5,2,2,0,10,,08/06/2015 13:31
111,C3,19,95,79,11,11,18,2,28,3,3,5,5,9,0,13,,07/06/2015 23:06
121,B,21,141,60,8,8,13,2,21,2,5,6,4,7,0,12,,07/06/2015 22:30
121,C1,15,108,53,10,12,8,3,16,4,3,2,4,9,0,21,,07/06/2015 22:24
121,C2,10,132,53,18,6,13,1,17,1,1,9,3,4,0,8,,07/06/2015 22:27
122,B,9,100,96,12,8,23,8,7,3,6,7,6,13,0,15,,08/06/2015 01:30
122,C1,10,82,107,13,5,17,6,9,4,2,1,3,10,0,14,,08/06/2015 00:13
122,C2,13,99,93,9,9,15,13,15,2,3,3,2,6,0,14,,08/06/2015 00:03
122,C3,7,91,83,14,15,18,10,16,2,2,4,1,10,0,20,,08/06/2015 00:05
122,C4,23,104,84,11,11,21,6,11,0,2,2,1,8,0,15,,07/06/2015 23:58
127,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:19
127,C1,11,68,60,5,9,21,6,9,1,3,3,1,7,0,12,,07/06/2015 23:09
127,C2,16,75,60,4,6,24,4,9,1,4,5,4,3,0,11,,07/06/2015 23:01
128,B,11,47,153,9,8,7,6,4,1,1,5,5,7,0,14,,07/06/2015 22:53
128,C1,18,60,131,13,5,5,5,9,1,0,8,3,13,0,11,,07/06/2015 22:49
128,C2,20,67,129,6,9,8,4,9,1,6,4,1,14,0,10,,07/06/2015 22:44
129,B,21,76,62,4,21,14,5,15,1,3,1,2,2,0,19,,07/06/2015 22:50
129,C1,15,70,80,4,13,14,4,12,4,5,5,1,4,0,18,,07/06/2015 23:05
129,C2,13,55,82,3,17,4,4,8,1,1,5,2,3,0,11,,07/06/2015 22:45
130,B,18,94,47,11,17,27,6,11,1,5,1,1,6,0,13,,07/06/2015 23:57
130,C1,8,76,67,3,10,34,3,4,9,2,4,2,4,0,13,,07/06/2015 23:58
130,C2,19,80,52,8,8,30,2,9,1,3,3,2,5,0,19,,08/06/2015 01:23
131,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:21
131,C1,24,92,67,12,14,31,1,13,4,5,6,3,4,0,18,,08/06/2015 01:24
139,B,18,99,82,13,6,24,10,19,5,3,7,2,6,0,19,,08/06/2015 04:43
139,C1,23,92,76,6,16,29,6,26,3,7,5,3,5,0,16,,08/06/2015 04:44
140,B,11,83,62,11,9,13,1,9,1,4,2,0,7,0,14,,08/06/2015 01:39
140,C1,15,83,64,4,9,23,2,13,1,2,4,1,4,0,17,,08/06/2015 01:42
141,B,16,77,51,9,17,12,4,17,4,5,5,3,5,0,19,,07/06/2015 23:43
141,C1,24,51,73,7,14,23,1,16,1,2,2,0,2,0,14,,08/06/2015 00:28
141,C2,18,81,57,11,14,13,1,14,3,6,7,1,4,0,12,,08/06/2015 01:04
142,B,13,84,57,15,12,27,5,16,2,6,6,0,0,0,26,,08/06/2015 00:18
142,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:21
143,B,11,89,82,11,11,39,3,5,3,8,3,2,1,0,18,,08/06/2015 01:29
143,C1,10,104,86,8,13,39,2,4,3,4,5,1,4,0,19,,08/06/2015 01:52
143,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:21
143,C3,11,94,94,6,8,32,3,8,2,2,2,1,3,0,21,,08/06/2015 01:51
144,B,9,80,65,5,10,53,1,11,1,2,3,3,2,0,9,,07/06/2015 22:33
144,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 03:39
144,C2,16,66,53,6,5,57,6,5,3,2,0,4,6,0,14,,07/06/2015 21:48
145,B,21,60,76,11,6,41,5,9,1,4,3,0,5,0,15,,07/06/2015 22:35
145,C1,23,65,99,5,13,37,5,14,4,3,1,0,0,5,1,,07/06/2015 22:46
146,B,16,67,72,18,12,38,1,11,0,3,5,1,5,0,12,,07/06/2015 22:23
146,C1,13,65,79,11,13,33,3,12,6,8,4,0,1,0,21,,07/06/2015 22:24
146,C2,21,52,77,24,10,27,3,14,0,0,5,2,0,0,0,,07/06/2015 22:28
147,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 03:50
147,C1,12,72,67,7,9,16,1,23,1,2,0,3,5,1,11,,07/06/2015 23:41
147,C2,25,80,66,6,12,19,4,14,5,4,2,4,3,0,10,,07/06/2015 23:51
148,B,14,73,58,9,18,26,4,12,1,6,3,0,0,1,14,,07/06/2015 23:35
148,C1,26,73,58,9,13,26,4,11,1,5,5,1,5,1,13,,07/06/2015 22:49
148,C2,16,59,65,9,11,27,3,10,2,3,7,1,4,0,19,,07/06/2015 23:36
162,B,8,53,85,11,7,43,7,10,2,5,1,0,10,3,15,,08/06/2015 01:20
162,C1,10,59,91,11,10,36,4,7,2,5,6,1,10,1,14,,08/06/2015 15:17
162,C2,9,65,92,16,10,25,4,10,2,2,4,0,8,0,19,,08/06/2015 00:29
163,B,6,32,62,6,1,32,2,7,1,1,0,0,4,0,10,,07/06/2015 21:51
164,B,12,97,92,0,0,32,7,10,1,4,6,0,0,0,16,,07/06/2015 23:20
164,C1,12,87,76,17,8,21,4,10,2,3,2,0,0,0,19,,07/06/2015 23:27
164,C2,4,64,77,9,7,38,3,6,1,2,1,4,4,0,16,,07/06/2015 23:32
164,C3,12,79,100,0,0,42,7,6,1,4,6,0,0,0,0,,07/06/2015 23:30
164,C4,11,83,88,10,8,32,3,7,2,2,0,0,0,0,16,,07/06/2015 23:33
164,C5,12,69,87,0,0,45,1,9,0,1,6,0,0,0,14,,07/06/2015 23:34
165,B,25,62,120,11,10,23,5,12,4,1,6,0,6,0,12,,07/06/2015 23:14
165,C1,17,59,132,5,9,18,2,6,0,5,4,1,8,0,26,,07/06/2015 23:14
165,C2,13,136,8,4,3,77,6,23,10,4,2,3,8,0,25,,07/06/2015 23:12
169,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 04:06
169,C1,11,59,93,13,11,26,7,2,5,5,5,0,2,0,21,,08/06/2015 03:36
170,B,26,92,76,4,12,23,1,4,2,2,1,4,4,0,5,,08/06/2015 03:32
170,C1,27,75,76,4,8,21,3,9,1,1,1,4,4,0,21,,08/06/2015 14:07
171,B,9,131,60,7,7,32,7,10,1,0,0,0,0,0,78,,08/06/2015 03:34
171,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 03:30
171,C2,17,94,63,6,8,24,7,19,2,5,4,0,6,0,0,,08/06/2015 01:03
191,B,21,64,91,7,3,14,4,20,2,3,3,0,0,0,9,,08/06/2015 01:29
191,C1,34,58,76,1,9,13,7,13,6,5,0,0,5,0,13,,08/06/2015 00:07
192,B,19,92,80,13,15,34,8,23,4,15,4,1,2,0,19,,08/06/2015 00:12
192,C1,34,88,70,9,29,34,12,14,5,8,6,3,3,0,9,,08/06/2015 00:12
192,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 05:36
195,B,17,37,58,9,12,14,0,2,3,1,7,3,4,0,12,,07/06/2015 23:52
195,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:22
196,B,20,46,51,5,14,17,4,17,1,1,1,5,3,0,13,,07/06/2015 23:53
196,C1,23,26,47,6,17,25,9,12,3,4,3,2,5,0,20,,07/06/2015 23:45
197,B,10,48,82,4,6,34,3,12,2,3,3,2,4,0,10,,08/06/2015 01:35
197,C1,15,59,75,2,0,35,7,19,0,2,5,0,1,0,10,,08/06/2015 00:07
221,B,22,77,60,0,24,24,2,17,2,2,0,0,0,0,16,,08/06/2015 01:11
221,C1,33,81,62,13,18,15,7,12,3,2,9,4,3,0,17,,08/06/2015 01:10
222,B,8,40,48,11,9,22,4,6,1,5,1,0,0,0,10,,07/06/2015 23:40
222,C1,11,42,61,12,13,6,3,6,2,6,1,0,9,0,5,,07/06/2015 23:41
223,B,12,55,82,26,10,16,3,10,1,4,3,2,8,0,14,,08/06/2015 01:16
223,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 05:38
223,C2,13,46,75,28,4,10,6,5,1,2,1,5,4,0,13,,08/06/2015 01:30
224,B,27,75,73,20,8,17,5,10,2,6,10,4,7,0,23,,07/06/2015 23:57
224,C1,23,62,63,7,9,17,6,21,0,3,9,5,3,0,20,,07/06/2015 23:36
224,C2,26,54,92,13,16,12,5,18,4,4,10,2,7,1,21,,07/06/2015 23:47
225,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 03:23
225,C1,20,69,50,17,4,13,3,16,1,1,5,1,5,0,12,,08/06/2015 01:10
225,C2,9,74,70,17,9,12,3,13,1,2,7,2,4,0,9,,08/06/2015 01:12
226,B,20,0,0,0,0,18,4,19,3,6,6,95,146,0,24,,08/06/2015 00:36
226,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:22
227,B,18,52,71,1,14,25,3,5,2,13,3,2,3,0,23,,08/06/2015 14:32
227,C1,17,51,75,2,14,30,2,6,3,8,5,1,7,0,9,,08/06/2015 15:40
228,B,16,71,105,2,12,8,6,16,1,6,6,0,0,0,14,,08/06/2015 05:17
228,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:22
228,C2,29,54,110,8,12,21,4,8,5,5,4,0,10,0,9,,08/06/2015 00:42
229,B,15,43,59,8,2,17,1,14,4,1,1,0,2,0,11,,08/06/2015 00:49
229,C1,10,36,80,1,7,22,7,7,3,5,4,0,4,0,9,,08/06/2015 00:45
230,B,21,47,75,15,8,26,21,4,0,3,3,1,8,0,21,,08/06/2015 01:50
230,C1,17,55,96,15,11,28,6,11,0,4,4,0,0,0,18,,08/06/2015 01:43
230,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 05:43
233,B,22,50,109,6,8,13,7,25,0,10,7,3,2,2,24,,07/06/2015 23:29
233,C1,30,45,113,10,5,27,2,20,6,6,3,2,8,0,25,,07/06/2015 23:23
234,B,13,39,49,5,6,7,4,10,5,3,1,2,4,0,14,,07/06/2015 23:22
234,C1,12,40,58,1,9,8,3,4,3,6,1,1,2,0,13,,07/06/2015 23:17
235,B,28,64,114,1,10,19,7,10,2,3,4,7,5,0,21,,08/06/2015 01:58
236,B,14,48,57,3,14,17,6,8,1,7,5,1,1,0,19,,07/06/2015 23:12
236,C1,21,45,54,7,7,12,10,20,1,4,2,0,0,0,13,,07/06/2015 22:55
251,B,38,48,65,3,10,35,6,30,4,3,8,3,4,0,19,,08/06/2015 00:50
251,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:22
252,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 15:23
252,C1,51,49,61,2,9,30,8,24,3,6,3,0,0,0,16,,08/06/2015 03:21
333,B,9,162,102,12,7,7,3,12,7,2,2,5,7,0,28,,08/06/2015 01:38
333,C1,15,171,83,5,10,13,1,12,4,2,2,1,13,0,28,,08/06/2015 01:35
333,C2,19,160,77,6,5,9,0,10,5,3,1,5,24,0,23,,08/06/2015 01:36
334,B,19,123,134,10,12,10,2,12,0,5,1,3,1,0,20,,08/06/2015 00:56
334,C1,24,122,118,11,6,9,8,11,0,3,1,0,1,0,15,,08/06/2015 01:26
334,C2,17,122,100,9,8,12,7,14,0,5,1,0,5,0,20,,08/06/2015 01:16
337,B,3,93,192,8,3,6,1,13,1,3,3,3,2,0,20,,08/06/2015 01:42
337,C1,7,94,182,11,6,13,3,30,2,4,0,1,11,0,18,,08/06/2015 01:49
338,B,5,110,170,12,10,11,1,1,0,4,3,1,7,0,30,,08/06/2015 01:53
338,C1,4,92,274,14,4,9,3,5,4,7,1,1,2,0,131,,08/06/2015 01:49
343,B,8,119,115,17,12,23,0,8,6,0,6,5,9,0,25,,08/06/2015 03:11
343,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 03:03
343,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 03:06
344,B,5,99,115,17,8,17,4,5,0,0,0,0,0,0,11,,08/06/2015 00:37
344,C1,2,105,122,22,5,21,4,4,8,5,4,0,0,0,25,,08/06/2015 00:36
344,C2,10,84,104,14,11,38,3,7,3,0,2,19,8,0,19,,08/06/2015 00:51
345,B,6,34,83,21,2,91,0,0,0,0,0,0,4,0,5,,08/06/2015 00:18
345,E1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:23
345,E2,1,8,56,2,0,20,0,2,0,0,0,0,0,0,8,,07/06/2015 23:23
346,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 05:17
347,B,15,67,90,16,8,20,7,10,3,4,6,2,11,0,18,,08/06/2015 02:37
347,C1,10,90,77,5,12,21,6,5,0,4,1,1,2,0,10,,08/06/2015 00:13
347,C2,9,79,96,4,16,20,2,9,1,2,4,0,5,0,9,,08/06/2015 01:20
347,C3,22,78,68,3,11,28,2,11,4,6,4,4,1,0,10,,08/06/2015 00:19
347,C4,15,0,0,0,0,19,4,15,2,13,6,93,89,0,13,,08/06/2015 01:03
347,C5,14,83,85,6,16,26,3,10,2,2,2,0,2,1,10,,08/06/2015 00:59
347,C6,21,66,67,8,9,21,3,8,1,2,4,2,2,0,7,,08/06/2015 01:04
347,C7,14,66,82,6,14,20,3,7,0,2,6,4,1,0,17,,08/06/2015 01:14
347,C8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 02:36
353,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:23
