Eleccion de Diputados - Chilpancingo de los Bravo
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"1207","B","9","139","64","7","8","6","5","7","4","10","6","6","0","12","","2015-06-08 02:15:41"
"1207","C1","5","143","62","9","11","9","8","10","8","9","4","6","0","17","","2015-06-08 02:22:17"
"1207","C2","7","112","82","7","11","4","9","17","2","7","6","6","0","4","","2015-06-08 02:14:34"
"1208","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:00:00"
"1208","C1","8","113","76","9","9","13","16","14","11","14","4","10","0","0","","2015-06-08 01:18:21"
"1208","C2","8","106","57","12","12","24","10","20","5","4","3","5","0","25","","2015-06-08 01:13:51"
"1208","C3","10","118","68","0","0","12","9","24","8","8","118","68","1","21","","2015-06-08 01:19:30"
"1218","B","6","79","81","12","6","8","6","14","0","6","9","1","5","1","","2015-06-08 00:48:33"
"1218","C1","9","80","79","11","6","12","5","0","5","9","2","4","0","18","","2015-06-08 00:42:37"
"1218","C2","6","70","80","9","7","17","8","12","1","8","3","5","0","20","","2015-06-08 01:53:44"
"1227","B","6","123","79","5","11","14","10","20","12","6","6","6","1","27","","2015-06-08 01:34:13"
"1227","C1","12","119","77","7","6","15","7","27","15","8","6","2","0","32","","2015-06-08 07:41:08"
"1227","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:07:39"
"1228","B","7","121","41","3","7","6","11","11","0","2","15","3","2","21","","2015-06-08 00:51:21"
"1228","C1","2","110","60","6","6","13","9","17","7","10","7","1","1","22","","2015-06-08 01:08:19"
"1228","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:00:26"
"1229","B","3","106","59","4","11","17","12","9","6","9","4","1","0","17","","2015-06-08 07:45:12"
"1229","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:00:50"
"1229","C2","7","114","38","4","16","10","12","18","5","8","3","4","0","20","","2015-06-08 01:51:06"
"1230","B","17","134","59","7","10","13","7","22","9","12","3","2","0","30","","2015-06-08 01:32:58"
"1230","C1","7","132","75","3","6","13","7","29","15","11","3","0","2","25","","2015-06-08 01:37:46"
"1239","B","9","60","52","10","4","18","10","28","14","1","0","2","0","25","","2015-06-08 01:55:53"
"1239","C1","8","84","71","4","8","15","4","25","7","6","1","2","0","29","","2015-06-08 01:57:28"
"1240","B","16","121","106","4","6","12","15","24","10","9","3","3","1","25","","2015-06-08 01:52:39"
"1240","C1","17","102","101","7","9","20","7","24","4","15","6","9","1","28","","2015-06-08 01:47:50"
"1241","B","6","129","72","9","10","7","5","19","13","7","3","1","0","20","","2015-06-08 00:57:47"
"1241","C1","12","117","74","10","7","19","5","29","7","4","3","2","1","31","","2015-06-08 00:52:49"
"1242","B","13","92","61","6","9","10","9","35","6","11","3","2","0","24","","2015-06-08 00:55:43"
"1242","C1","7","97","66","7","17","17","5","28","7","7","3","8","0","26","","2015-06-08 00:54:11"
"1242","C2","4","96","71","10","11","19","1","40","7","8","5","2","2","18","","2015-06-08 00:58:42"
"1243","B","3","102","55","6","12","6","1","18","11","15","2","2","0","16","","2015-06-08 07:42:56"
"1243","C1","5","86","63","8","7","7","2","14","5","12","1","2","0","22","","2015-06-08 07:41:58"
"1243","C2","9","77","52","5","10","9","0","15","0","5","10","4","5","1","","2015-06-07 22:57:31"
"1243","C3","1","106","60","5","7","9","0","17","9","4","4","2","1","10","","2015-06-07 23:11:54"
"1244","B","2","90","76","2","12","6","7","23","13","14","5","3","1","24","","2015-06-08 02:33:27"
"1244","C1","3","115","54","9","7","14","5","16","10","6","9","4","0","20","","2015-06-08 02:23:32"
"1244","C2","3","106","73","6","8","15","10","18","0","9","3","5","0","17","","2015-06-08 04:11:36"
"1245","B","7","121","62","9","6","21","9","13","8","11","4","4","1","24","","2015-06-08 01:42:40"
"1245","C1","4","0","0","0","0","14","8","11","0","5","129","88","0","21","","2015-06-08 04:03:29"
"1245","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:01:13"
"1246","B","4","64","52","3","7","5","10","20","8","6","5","7","2","18","","2015-06-08 00:18:41"
"1246","C1","10","70","78","0","0","14","0","25","5","7","0","0","0","21","","2015-06-08 00:16:16"
"1247","B","12","115","80","6","7","17","6","26","13","10","1","3","0","31","","2015-06-08 00:17:30"
"1247","C1","5","102","75","7","16","14","9","37","12","19","1","1","1","32","","2015-06-07 23:14:56"
"1248","B","8","141","82","0","0","21","9","19","9","15","0","0","1","33","","2015-06-08 00:22:06"
"1248","C1","10","114","77","4","7","24","11","20","10","13","2","4","2","27","","2015-06-08 00:20:56"
"1249","B","9","95","52","11","15","17","13","25","2","11","1","1","0","29","","2015-06-07 23:23:47"
"1249","C1","15","66","64","4","17","16","16","17","0","15","0","0","0","0","","2015-06-07 23:27:58"
"1250","B","6","89","88","15","5","20","9","22","0","14","2","7","1","33","","2015-06-08 01:46:43"
"1250","C1","9","85","77","8","6","16","9","25","12","18","2","0","0","22","","2015-06-08 01:54:53"
"1251","B","12","86","55","7","7","17","2","20","7","5","1","2","0","23","","2015-06-07 23:29:24"
"1251","C1","10","80","49","8","8","13","7","18","9","8","1","0","0","23","","2015-06-08 00:44:04"
