Eleccion de Diputados - Ometepec
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"1809","B","71","87","143","11","8","18","7","29","5","10","7","1","5","0","38","","2015-06-08 03:31:51"
"1809","C1","48","96","141","13","9","24","7","36","3","3","3","4","11","0","23","","2015-06-08 09:39:15"
"1809","C2","58","90","122","4","8","21","9","28","6","12","5","2","6","0","24","","2015-06-08 09:41:27"
"1809","C3","46","103","155","11","15","7","9","24","4","13","3","1","9","0","31","","2015-06-08 07:12:22"
"1809","C4","6","116","244","7","7","5","2","1","2","0","3","10","0","14","0","","2015-06-08 02:48:09"
"1809","C5","49","106","148","8","19","21","10","38","49","12","9","2","9","0","18","","2015-06-08 02:52:38"
"1810","B","72","72","160","9","16","11","8","31","2","9","1","1","6","0","33","","2015-06-08 06:54:07"
"1810","C1","66","80","168","6","16","4","10","19","11","12","2","1","10","0","39","","2015-06-08 09:38:54"
"1810","C2","90","72","154","8","14","12","7","32","8","12","4","3","12","0","4","","2015-06-08 00:26:06"
"1811","B","85","78","112","5","5","12","28","24","5","11","1","0","3","0","14","","2015-06-08 00:54:45"
"1811","C1","71","88","85","4","7","8","29","26","6","12","0","1","3","0","14","","2015-06-08 00:56:59"
"1811","C2","68","94","90","5","10","9","26","25","1","24","0","1","1","0","0","","2015-06-08 01:15:24"
"1812","B","31","116","109","3","14","16","11","17","4","8","4","1","4","0","13","","2015-06-08 00:55:16"
"1812","C1","40","128","124","8","4","6","11","18","10","9","4","1","7","0","22","","2015-06-08 04:12:00"
"1812","C2","39","109","116","5","11","16","11","18","2","13","3","1","3","0","24","","2015-06-08 03:14:48"
"1813","B","98","111","122","5","13","5","9","22","9","19","4","6","3","0","30","","2015-06-08 01:38:41"
"1813","C1","117","107","99","4","9","12","7","26","0","12","1","1","6","0","23","","2015-06-08 03:30:30"
"1813","C2","119","92","129","9","10","7","7","22","4","21","1","3","6","0","26","","2015-06-08 13:07:56"
"1813","S1","8","16","15","0","0","4","3","4","1","0","0","0","1","0","3","","2015-06-07 23:12:10"
"1814","B","59","74","84","4","17","7","8","18","3","4","2","2","7","0","30","","2015-06-08 00:12:48"
"1814","C1","77","69","92","6","11","9","2","14","4","9","0","5","7","0","16","","2015-06-08 00:20:55"
"1814","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:23:44"
"1815","B","81","67","69","3","8","5","10","12","3","9","1","4","3","0","13","","2015-06-08 09:40:17"
"1815","C1","65","89","80","2","10","3","6","11","0","8","2","6","8","0","14","","2015-06-08 00:29:54"
"1816","B","75","86","83","12","3","8","8","16","2","3","6","2","4","0","15","","2015-06-07 23:53:26"
"1816","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:24:05"
"1816","C2","72","82","63","4","10","15","11","32","1","8","0","3","3","0","27","","2015-06-08 09:36:11"
"1817","B","28","125","154","15","7","0","0","4","2","2","0","1","17","0","14","","2015-06-08 01:52:26"
"1817","C1","13","137","164","16","7","2","0","7","8","3","0","4","21","0","8","","2015-06-08 01:54:38"
"1817","C2","28","126","151","18","4","4","2","11","6","4","0","3","11","0","18","","2015-06-08 02:29:01"
"1818","B","1","153","274","5","8","6","5","1","0","5","12","4","3","10","11","","2015-06-08 02:44:37"
"1818","C1","11","194","240","6","4","6","3","3","2","2","5","5","2","2","28","","2015-06-08 03:43:55"
"1819","B","5","168","199","4","11","5","1","4","5","3","14","4","3","0","22","","2015-06-08 05:57:06"
"1819","C1","15","159","206","4","8","2","1","1","0","12","17","2","0","0","18","","2015-06-08 06:55:31"
"1819","C2","12","166","194","3","15","6","4","1","0","2","15","3","5","0","20","","2015-06-08 06:00:16"
"1819","E1","3","65","148","0","3","1","0","3","0","0","0","0","2","0","3","","2015-06-08 07:07:46"
"1819","E2","2","36","62","1","0","2","0","0","0","3","2","0","3","0","4","","2015-06-08 00:35:11"
"1820","B","9","52","213","4","12","18","2","2","4","45","7","0","11","0","39","","2015-06-08 01:09:42"
"1820","E1","0","172","237","0","0","6","11","11","2","17","52","0","0","0","37","","2015-06-08 07:17:04"
"1821","B","31","161","213","5","20","6","6","21","4","2","2","3","5","0","23","","2015-06-08 03:57:41"
"1821","C1","33","198","215","3","27","9","2","16","1","2","1","9","1","0","18","","2015-06-08 04:21:55"
"1821","C2","25","168","221","5","19","6","1","10","0","0","3","2","8","0","19","","2015-06-08 04:22:22"
"1822","B","30","133","201","16","13","1","6","15","0","1","3","5","12","0","12","","2015-06-08 06:52:51"
"1823","B","28","126","135","11","2","4","0","8","2","4","1","8","0","0","6","","2015-06-08 00:12:19"
"1824","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:24:34"
"1824","C1","30","3","179","0","9","11","4","60","3","7","1","0","0","0","25","","2015-06-08 02:10:34"
"1824","C2","14","105","214","11","13","32","2","19","4","2","0","3","4","0","24","","2015-06-08 01:57:58"
"1824","C3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:24:20"
"1824","C4","28","98","152","10","10","10","1","50","4","8","1","0","7","0","38","","2015-06-08 02:05:56"
"1825","B","28","30","31","2","8","1","23","3","1","1","1","2","0","0","8","","2015-06-07 22:54:50"
"1826","B","166","154","178","2","13","2","2","1","0","0","0","2","3","0","34","","2015-06-08 00:43:54"
"1827","B","0","41","88","2","1","5","14","0","3","0","0","0","6","0","0","","2015-06-08 09:41:52"
"1828","B","30","53","162","4","19","14","6","18","2","5","5","5","7","0","19","","2015-06-08 07:30:09"
"1828","E1","9","88","132","4","11","1","4","12","1","2","0","2","1","0","0","","2015-06-08 09:40:35"
"1829","B","13","126","101","13","7","4","1","7","23","0","0","5","5","0","61","","2015-06-08 01:46:18"
"1830","B","13","172","269","2","3","4","3","1","3","3","3","2","7","0","26","","2015-06-08 02:29:46"
"1830","C1","1","167","322","2","7","4","2","0","0","0","0","3","5","0","20","","2015-06-08 01:07:21"
"1830","C2","20","160","258","8","7","6","11","4","2","3","2","5","10","0","17","","2015-06-08 00:42:29"
"1831","B","14","27","40","1","5","17","1","1","0","5","2","1","3","0","0","","2015-06-08 07:08:12"
"1832","B","14","131","72","1","11","8","4","29","3","3","2","4","2","0","11","","2015-06-08 09:37:06"
"1833","B","13","116","187","2","5","2","12","7","3","1","1","1","3","1","8","","2015-06-08 09:37:55"
"1833","E1","9","16","64","0","1","0","5","3","1","0","0","0","0","0","1","","2015-06-08 03:41:49"
"1834","B","14","74","32","2","18","8","3","3","0","2","0","8","0","0","5","","2015-06-08 03:01:29"
"1835","B","2","0","0","0","0","2","1","6","0","1","2","52","32","0","9","","2015-06-07 23:33:22"
"1836","B","5","65","72","0","0","0","1","1","1","0","1","0","0","0","3","","2015-06-08 01:00:45"
"1837","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:24:47"
"1838","B","49","83","172","8","5","3","2","2","1","2","0","0","2","0","13","","2015-06-08 01:21:47"
"1839","B","37","122","244","4","2","5","3","17","9","0","0","0","3","7","12","","2015-06-08 02:15:49"
"1840","B","17","191","173","1","6","0","2","5","1","2","0","2","9","0","5","","2015-06-08 01:25:25"
"1840","C1","4","212","182","4","12","0","1","2","0","3","1","0","0","0","8","","2015-06-08 03:11:27"
"1840","C2","18","216","162","4","11","1","1","4","0","1","1","0","0","0","15","","2015-06-08 02:03:41"
"1841","B","20","67","113","0","0","0","5","1","0","1","1","0","0","0","2","","2015-06-07 23:17:50"
"1842","B","16","30","80","1","2","11","3","4","1","3","3","0","2","0","6","","2015-06-08 01:52:59"
"1843","B","9","88","78","0","1","4","3","59","1","0","2","7","1","0","30","","2015-06-08 02:17:00"
"1844","B","1","39","39","0","5","0","0","0","0","0","0","0","0","0","0","","2015-06-08 01:32:52"
"1845","B","11","89","160","0","0","0","3","0","0","2","0","0","0","0","8","","2015-06-08 01:49:24"
"1846","B","9","53","83","2","21","1","10","4","1","0","0","8","4","0","8","","2015-06-08 01:39:37"
"2509","B","102","95","29","95","1","2","4","10","27","11","0","0","13","0","14","","2015-06-08 09:32:27"
"2509","C1","96","113","16","99","0","1","11","6","35","0","0","0","0","0","17","","2015-06-08 04:13:20"
"2509","C2","102","95","92","93","4","1","7","1","19","7","2","1","12","0","5","","2015-06-08 08:30:00"
"2510","B","139","0","0","0","0","8","11","9","65","6","3","146","170","0","22","","2015-06-08 09:33:49"
"2510","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 13:34:53"
"2511","B","51","17","1","146","0","0","1","0","4","1","2","0","3","0","14","","2015-06-08 03:47:37"
"2511","C1","45","23","11","115","0","1","2","7","23","0","0","1","5","0","14","","2015-06-08 09:29:27"
"2511","E1","56","39","4","52","0","1","0","2","4","0","0","0","3","0","13","","2015-06-08 04:03:50"
"2512","B","30","82","16","182","3","0","4","3","2","2","0","2","13","0","46","","2015-06-08 07:21:29"
"2512","C1","34","94","14","200","2","0","5","1","4","0","1","0","11","0","31","","2015-06-08 12:44:56"
"2513","B","34","114","27","67","0","0","0","4","6","0","0","1","3","0","15","","2015-06-08 00:25:11"
"2514","B","43","54","19","140","3","3","2","5","4","0","0","0","8","0","12","","2015-06-08 08:07:25"
"2514","C1","53","51","16","133","1","1","0","1","7","0","1","0","6","2","10","","2015-06-08 08:19:56"
"2514","E1","45","38","9","82","0","0","0","1","19","0","0","0","1","2","12","","2015-06-08 03:08:04"
"2515","B","94","0","0","0","0","1","3","2","10","1","0","53","114","0","15","","2015-06-08 04:39:50"
"2515","C1","88","0","0","0","0","0","1","1","2","0","0","57","116","0","16","","2015-06-08 04:05:17"
"2516","B","57","123","0","125","0","0","0","4","38","0","0","0","0","3","24","","2015-06-08 08:33:28"
"2517","B","98","0","0","0","0","3","7","4","27","0","0","88","118","0","18","","2015-06-08 04:47:15"
"2518","B","178","149","13","196","3","1","0","3","0","0","0","0","6","0","15","","2015-06-08 09:31:22"
"2518","C1","178","145","19","207","1","2","2","5","11","1","0","0","11","0","8","","2015-06-08 12:05:32"
"2518","E1","22","64","6","181","0","0","0","6","0","0","0","0","2","0","2","","2015-06-08 07:21:12"
"2519","B","97","112","4","79","3","1","2","1","12","0","0","0","2","0","16","","2015-06-08 06:51:39"
"2519","E1","21","57","8","112","0","2","2","2","16","0","0","0","3","0","10","","2015-06-08 05:18:07"
"2520","B","30","40","20","73","0","0","0","9","5","1","0","1","16","0","8","","2015-06-08 03:25:16"
"2521","B","189","48","33","68","7","0","3","1","27","0","1","0","6","0","12","","2015-06-08 06:56:12"
"2522","B","88","87","12","120","4","0","1","7","4","4","2","0","4","0","35","","2015-06-08 04:50:08"
"2522","C1","108","117","13","117","2","1","5","4","8","0","0","1","1","0","24","","2015-06-08 02:34:15"
"2522","E1","27","43","0","55","3","0","0","3","1","0","0","0","0","0","4","","2015-06-08 01:18:27"
"2678","B","104","90","28","11","0","166","1","27","1","17","1","2","2","0","21","","2015-06-08 03:59:13"
"2678","C1","115","59","32","12","3","143","3","23","3","15","0","1","0","1","40","","2015-06-08 06:47:19"
"2678","C2","95","71","41","13","3","173","2","21","3","14","0","2","3","0","24","","2015-06-08 06:34:46"
"2679","B","99","65","49","6","1","112","1","28","0","16","2","1","4","0","29","","2015-06-08 04:09:49"
"2679","C1","115","64","38","15","2","42","1","20","1","14","1","0","3","0","24","","2015-06-08 06:33:48"
"2679","C2","88","67","48","14","3","139","1","25","3","11","0","1","2","0","19","","2015-06-08 03:52:32"
"2680","B","48","86","2","2","0","18","0","0","0","0","0","0","0","0","3","","2015-06-08 02:24:13"
"2681","B","87","35","14","5","2","28","0","3","71","0","0","0","1","0","22","","2015-06-08 05:37:00"
"2681","C1","76","41","5","9","1","23","1","1","56","1","1","0","0","0","33","","2015-06-08 07:13:42"
"2682","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 13:35:19"
"2683","B","68","116","22","3","3","81","1","1","0","0","0","0","1","0","8","","2015-06-08 02:05:36"
"2684","B","134","104","13","2","1","131","1","3","0","6","0","0","0","0","11","","2015-06-08 03:32:50"
"2685","B","102","120","36","2","2","186","0","0","2","0","0","0","3","0","11","","2015-06-08 03:44:04"
"2685","E1","94","136","4","1","0","90","1","0","0","4","0","0","1","0","13","","2015-06-08 03:28:25"
"2686","B","105","140","14","6","7","204","0","7","0","9","0","1","4","0","21","","2015-06-08 05:03:07"
"2686","E1","36","33","16","3","1","44","0","1","0","0","0","3","8","0","16","","2015-06-08 06:22:28"
"2686","E2","27","92","0","1","0","13","0","1","0","7","0","0","0","0","16","","2015-06-08 07:22:22"
"2687","B","113","188","46","9","2","54","0","0","1","2","0","0","0","0","22","","2015-06-08 05:40:35"
"2687","C1","119","149","48","7","3","74","3","4","2","3","0","0","0","0","18","","2015-06-08 07:15:47"
"2688","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 13:35:37"
"2688","C1","167","199","57","9","4","99","3","4","4","5","3","4","2","0","15","","2015-06-08 07:39:11"
"2689","B","145","125","21","1","2","14","2","1","0","0","0","5","2","0","17","","2015-06-08 06:49:09"
"2689","C1","134","129","28","6","2","15","0","1","3","0","0","1","2","0","15","","2015-06-08 07:00:45"
"2690","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 13:35:52"
"2690","C1","144","232","28","0","2","50","1","0","1","3","0","0","1","0","9","","2015-06-08 07:24:42"
"2691","B","161","230","14","2","3","93","0","2","0","0","0","0","3","0","14","","2015-06-08 12:05:30"
"2691","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 13:36:08"
"2691","C2","149","246","6","10","2","74","0","2","0","0","0","2","3","0","12","","2015-06-08 07:53:11"
"2691","C3","169","268","20","2","3","64","2","1","3","0","0","1","2","0","12","","2015-06-08 07:57:10"
"2691","C4","164","253","13","4","2","67","3","1","1","0","0","5","0","0","14","","2015-06-08 07:38:05"
"2692","B","117","205","36","8","0","171","2","6","1","2","1","1","1","0","0","","2015-06-08 07:26:59"
"2692","C1","135","199","29","3","0","168","0","0","0","2","0","0","0","0","16","","2015-06-08 12:32:13"
"2692","E1","167","207","37","5","7","102","0","0","0","1","0","3","1","0","16","","2015-06-08 06:47:13"
