Eleccion de Diputados - Zihuatanejo de Azueta
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"1602","B","11","97","86","2","11","45","12","16","11","11","4","2","0","13","","2015-06-07 22:47:16"
"1603","B","9","84","129","2","7","30","19","23","8","3","9","2","1","15","","2015-06-08 02:20:26"
"1603","C1","13","101","112","6","5","30","10","25","16","2","10","0","0","17","","2015-06-08 05:31:52"
"1611","B","6","90","98","13","9","32","5","19","11","12","2","0","0","0","","2015-06-07 23:20:13"
"1611","C1","9","68","92","9","10","36","5","12","10","5","6","1","0","23","","2015-06-07 22:52:56"
"1611","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:36:40"
"1611","C3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:57:42"
"1612","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:36:52"
"1612","C1","6","59","133","13","5","22","12","16","14","5","2","0","0","10","","2015-06-07 23:52:54"
"1613","B","3","80","110","17","7","19","7","10","6","5","5","0","0","15","","2015-06-08 04:08:19"
"1613","C1","7","87","107","13","8","14","3","11","10","5","5","1","0","7","","2015-06-08 05:35:45"
"1613","C2","5","83","94","16","2","15","8","12","9","6","3","1","0","14","","2015-06-08 04:02:59"
"1614","B","6","90","93","13","2","25","5","20","2","7","2","3","0","25","","2015-06-07 23:37:48"
"1614","C1","5","76","117","16","5","11","7","21","13","1","7","1","0","14","","2015-06-07 23:40:30"
"1614","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:37:23"
"1614","S1","0","10","9","0","2","3","3","3","0","0","0","1","0","1","","2015-06-07 22:56:27"
"1615","B","7","71","101","6","3","30","4","11","8","3","3","2","0","13","","2015-06-08 04:02:17"
"1615","C1","5","65","130","4","4","16","11","11","8","4","5","0","0","21","","2015-06-08 04:48:45"
"1615","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:37:42"
"1616","B","10","79","127","3","8","20","10","12","9","5","2","0","0","14","","2015-06-08 01:36:04"
"1616","C1","6","76","124","10","6","23","7","17","13","5","1","2","0","20","","2015-06-08 01:04:39"
"1616","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:37:57"
"1616","C3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:45:47"
"1616","C4","5","91","110","4","4","23","6","14","14","2","6","3","0","14","","2015-06-08 01:19:40"
"1616","C5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:50:38"
"1626","B","9","38","46","1","9","31","6","14","5","4","3","1","0","14","","2015-06-07 20:57:59"
"1627","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:59:36"
"1628","B","4","116","128","5","3","7","2","6","9","2","0","0","0","14","","2015-06-08 03:45:54"
"1628","C1","2","133","119","3","6","11","7","5","7","0","0","3","0","11","","2015-06-08 03:37:08"
"1628","C2","1","115","116","2","7","3","2","4","7","0","0","2","0","23","","2015-06-08 03:30:15"
"1629","B","10","89","107","3","3","13","2","2","2","0","1","1","0","12","","2015-06-08 02:04:44"
"1629","C1","10","82","133","7","3","5","8","1","1","0","0","2","0","8","","2015-06-08 01:59:19"
"1631","B","4","71","89","7","0","18","1","7","0","0","1","1","0","16","","2015-06-08 01:14:24"
"1634","B","0","23","39","1","2","5","0","1","0","1","1","0","0","4","","2015-06-08 01:16:12"
"1637","B","7","49","124","8","0","1","1","0","2","0","0","1","0","3","","2015-06-07 23:41:59"
"1642","B","3","147","112","6","1","7","1","0","1","0","1","0","0","12","","2015-06-07 23:25:33"
"1643","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:54:26"
"1643","C1","6","91","92","8","6","16","33","13","5","3","1","1","0","15","","2015-06-07 22:57:11"
"1643","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 08:10:09"
"1643","C3","17","100","85","4","5","27","6","28","25","7","9","2","0","11","","2015-06-08 01:29:06"
"1643","C4","11","91","80","8","5","37","5","33","28","15","5","0","1","12","","2015-06-08 00:05:14"
"1643","C5","13","84","92","8","9","31","8","20","12","16","2","1","1","17","","2015-06-08 00:39:47"
"1643","C6","13","83","84","9","6","30","11","31","14","11","3","1","0","19","","2015-06-08 06:17:29"
"1643","C7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:34:32"
"1643","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:38:38"
"1645","B","13","65","97","2","7","25","6","25","5","7","4","3","0","11","","2015-06-08 00:34:53"
"1645","C1","6","60","96","4","5","24","4","15","14","6","6","0","1","14","","2015-06-08 00:36:50"
"1646","B","6","83","134","6","7","22","5","18","12","4","5","1","0","19","","2015-06-08 00:25:42"
"1646","C1","6","80","105","4","8","23","1","17","10","1","6","1","0","16","","2015-06-08 04:50:43"
"1646","C2","7","88","140","9","10","18","3","14","13","4","3","2","0","15","","2015-06-08 00:26:38"
"1647","B","2","99","174","7","7","12","1","26","3","6","3","4","3","18","","2015-06-07 22:35:02"
"1647","C1","3","107","142","3","5","16","7","24","9","7","2","0","0","28","","2015-06-07 22:37:47"
"1647","C2","7","93","145","11","4","17","6","19","8","13","1","3","0","18","","2015-06-08 04:08:36"
"1647","C3","6","98","128","8","4","11","6","21","6","8","4","1","0","13","","2015-06-08 00:00:37"
"1648","B","2","85","92","7","7","32","1","27","9","11","2","2","0","9","","2015-06-08 00:09:32"
"1648","C1","5","94","84","4","4","21","4","21","7","8","2","1","0","12","","2015-06-08 00:07:09"
"1648","C2","8","119","110","8","3","17","5","11","9","3","2","2","0","18","","2015-06-08 00:08:21"
"1649","B","2","92","127","4","7","25","0","1","3","0","2","0","0","17","","2015-06-08 04:57:31"
"1649","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:37:34"
"1650","B","2","186","196","2","1","11","3","10","0","1","2","0","0","16","","2015-06-08 04:12:14"
"1651","B","9","84","129","7","3","43","6","12","11","2","1","2","0","10","","2015-06-08 05:52:04"
"1651","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:58:19"
"1652","B","6","100","94","7","3","14","3","32","5","6","2","0","1","21","","2015-06-07 22:46:33"
"1652","C1","3","110","77","6","5","15","6","22","6","1","3","3","2","11","","2015-06-07 22:44:43"
"1653","B","2","88","114","3","4","12","6","10","5","5","0","0","0","10","","2015-06-08 04:09:16"
"1653","C1","6","69","102","2","2","26","1","4","8","5","3","3","0","7","","2015-06-08 00:10:25"
"1653","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:50:12"
"1875","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:38:50"
"1875","C1","3","95","181","0","12","20","10","12","1","1","3","0","0","17","","2015-06-08 00:13:36"
"1875","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:32:38"
"1876","B","0","17","16","0","2","3","0","0","2","0","0","0","0","4","","2015-06-08 03:22:15"
"1877","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:00:06"
"1877","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:44:07"
"1878","B","2","78","120","2","3","14","3","8","0","1","4","0","0","7","","2015-06-08 00:36:17"
"1878","C1","2","70","147","5","5","9","4","2","1","4","1","2","0","4","","2015-06-08 05:36:40"
"1879","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 08:09:07"
"1879","C1","6","88","101","6","15","9","2","10","4","0","4","0","0","16","","2015-06-08 00:53:03"
"1880","B","6","78","205","3","20","12","6","5","1","0","7","0","0","32","","2015-06-08 03:40:51"
"1880","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:04:00"
"1881","B","11","59","106","2","9","8","0","4","2","1","2","0","0","12","","2015-06-08 02:51:28"
"1881","C1","3","65","99","2","7","8","1","7","1","1","1","0","0","15","","2015-06-08 03:03:11"
"1882","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:39:06"
"1883","B","17","99","143","7","12","7","0","2","1","3","2","2","0","16","","2015-06-08 02:39:38"
"1883","C1","7","115","128","4","12","1","1","5","1","2","3","0","0","21","","2015-06-08 02:26:42"
"1884","B","26","52","112","6","9","3","1","5","0","2","3","0","0","11","","2015-06-08 03:14:27"
"1884","C1","5","67","85","3","16","8","1","5","1","1","4","0","0","11","","2015-06-08 03:19:27"
"1885","B","4","85","196","1","4","4","1","4","2","4","1","2","14","0","","2015-06-08 03:19:24"
"1885","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:54:54"
"1886","B","12","159","204","2","6","10","2","11","5","2","4","1","0","20","","2015-06-08 03:57:13"
"1887","B","8","135","149","13","7","17","1","20","4","3","5","2","1","12","","2015-06-08 02:13:32"
"1887","C1","6","125","184","8","14","10","2","10","4","3","0","0","0","21","","2015-06-08 04:36:16"
"1887","C2","7","119","197","5","12","9","2","14","1","2","1","0","0","8","","2015-06-08 02:12:32"
"1887","C3","7","128","175","9","6","12","2","12","4","2","5","2","0","23","","2015-06-08 02:17:13"
"1888","B","5","99","113","2","2","11","0","13","3","0","0","0","0","13","","2015-06-08 04:29:26"
"1888","C1","5","95","120","5","3","10","2","17","2","1","1","0","0","17","","2015-06-08 02:16:18"
"1889","B","11","189","191","3","7","11","1","23","5","3","2","1","0","11","","2015-06-08 02:08:09"
"1890","B","3","24","8","0","0","0","0","1","0","0","0","0","0","1","","2015-06-08 02:57:15"
"1892","B","1","9","96","4","0","3","0","0","0","0","0","0","0","4","","2015-06-08 03:19:54"
"1893","B","0","11","114","2","1","4","0","1","0","0","0","0","0","0","","2015-06-08 01:45:50"
"1894","B","7","55","119","0","3","0","0","11","0","0","0","0","0","3","","2015-06-08 01:50:13"
"1895","B","1","11","41","2","1","0","0","0","0","0","0","0","0","0","","2015-06-08 00:29:03"
"1896","B","0","28","62","0","3","0","0","0","0","0","0","2","0","2","","2015-06-08 02:30:08"
"1897","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:36:07"
"1898","B","0","15","133","1","2","2","0","6","0","0","0","1","0","3","","2015-06-08 01:59:57"
"1900","B","0","14","99","3","0","3","0","1","0","0","0","0","0","2","","2015-06-08 04:54:56"
"1901","B","0","45","65","0","0","0","0","0","0","0","0","0","0","5","","2015-06-08 04:41:21"
"1902","B","5","34","171","0","0","0","1","0","0","0","0","0","0","4","","2015-06-08 04:37:26"
"1903","B","2","75","86","1","28","2","1","0","0","0","0","1","0","4","","2015-06-08 03:59:47"
"1906","B","1","28","51","3","0","3","0","1","0","0","0","0","0","5","","2015-06-08 04:52:56"
"1907","B","3","69","132","1","31","0","0","2","0","0","0","0","0","51","","2015-06-08 03:57:28"
"1908","B","1","109","79","1","1","1","2","1","0","0","0","0","0","6","","2015-06-08 01:06:45"
"1909","B","2","92","120","6","6","15","1","1","1","0","1","0","0","14","","2015-06-08 03:50:17"
"1909","C1","1","97","129","8","8","8","1","6","2","0","0","1","0","15","","2015-06-08 02:48:57"
"1909","C2","1","104","112","5","8","9","1","3","0","0","1","2","0","20","","2015-06-08 02:49:28"
"1910","B","8","80","137","22","13","19","3","14","1","2","0","2","14","14","","2015-06-08 05:13:51"
"1910","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:39:34"
"1911","B","3","119","189","3","7","11","2","6","2","2","0","1","0","11","","2015-06-08 00:20:31"
"1911","C1","0","120","188","4","2","18","0","2","0","0","0","1","0","0","","2015-06-08 00:32:50"
"1912","B","0","122","129","1","0","16","3","4","1","0","1","0","0","13","","2015-06-08 04:40:56"
"1912","C1","3","0","126","0","0","24","1","8","0","2","4","140","0","12","","2015-06-08 02:03:56"
"1913","B","3","86","135","9","5","8","1","4","1","0","1","4","0","8","","2015-06-08 01:58:41"
"1913","C1","0","77","109","30","0","9","2","0","0","0","0","0","0","0","","2015-06-08 01:57:11"
"1914","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:57:01"
"1915","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:56:26"
"1916","B","1","73","55","0","4","1","0","0","0","0","0","1","0","3","","2015-06-08 02:11:52"
"1917","B","27","94","111","0","18","11","0","0","0","0","0","3","0","0","","2015-06-08 03:11:54"
"1918","B","1","20","90","1","3","1","0","1","0","0","1","0","0","0","","2015-06-08 04:44:48"
"1920","B","4","19","96","3","22","5","0","4","1","1","0","0","0","8","","2015-06-08 02:20:49"
"1921","B","1","20","139","0","0","0","0","1","1","0","0","0","0","3","","2015-06-08 01:41:35"
"1922","B","4","26","38","3","7","2","0","0","0","1","0","0","0","1","","2015-06-08 01:51:01"
"1924","B","2","42","38","2","7","7","1","4","0","1","0","0","0","7","","2015-06-08 01:50:45"
"1925","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:56:38"
"1926","B","9","96","92","4","6","6","5","5","1","0","0","0","0","7","","2015-06-08 02:08:22"
"1927","B","5","56","44","2","6","0","5","2","0","0","0","0","0","5","","2015-06-08 02:06:58"
"1928","B","1","65","85","4","4","3","7","0","0","0","0","1","3","4","","2015-06-08 04:45:45"
"1929","B","4","128","153","0","21","4","2","2","3","0","0","0","0","0","","2015-06-08 02:10:40"
"1929","C1","0","132","161","1","36","2","4","2","2","0","1","0","0","16","","2015-06-08 05:33:05"
"1930","B","2","47","194","3","4","1","8","0","0","0","0","1","0","1","","2015-06-08 01:52:13"
"1931","B","0","92","125","0","25","3","7","2","0","1","0","2","0","2","","2015-06-08 04:02:36"
"1932","B","0","0","102","1","0","2","0","0","0","0","0","0","0","10","","2015-06-08 04:39:24"
"2275","B","1","78","102","2","4","1","1","0","0","1","0","0","0","1","","2015-06-08 05:39:24"
"2276","B","2","85","122","3","3","8","1","1","2","2","0","0","0","10","","2015-06-08 05:29:19"
"2277","B","0","72","62","3","0","2","0","4","9","0","0","0","0","8","","2015-06-08 05:42:23"
"2277","E1","1","40","12","1","2","3","0","0","0","0","0","0","0","1","","2015-06-08 05:34:02"
"2278","B","0","92","33","2","3","4","0","15","0","0","0","0","0","2","","2015-06-08 05:35:45"
"2279","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:36:55"
"2279","E1","0","72","57","3","0","0","0","2","0","0","0","1","0","2","","2015-06-08 05:40:53"
"2281","B","2","93","26","1","2","4","2","29","0","0","0","0","0","2","","2015-06-08 05:27:17"
"2284","B","0","55","11","4","0","3","0","3","0","0","0","0","0","3","","2015-06-08 03:38:52"
"2286","B","0","138","83","5","5","4","2","42","2","0","0","0","0","25","","2015-06-08 03:40:53"
"2287","B","0","36","94","8","5","2","1","7","0","1","0","0","0","2","","2015-06-08 02:18:25"
"2288","B","0","64","26","0","0","1","0","1","0","0","0","0","0","1","","2015-06-08 04:39:52"
"2289","B","0","12","164","0","3","8","2","1","1","3","0","0","3","5","","2015-06-08 04:08:06"
"2290","B","0","99","26","1","0","0","0","5","0","1","0","0","0","1","","2015-06-08 03:24:52"
"2290","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:37:17"
"2291","B","2","97","5","1","0","2","0","1","0","1","0","0","0","0","","2015-06-08 04:00:37"
"2292","B","1","77","68","1","2","17","80","1","0","10","0","1","0","11","","2015-06-08 04:11:05"
"2292","C1","2","64","81","0","0","20","69","4","1","11","1","0","0","0","","2015-06-08 04:05:18"
"2293","B","3","74","139","3","2","37","48","16","1","16","0","1","0","34","","2015-06-08 04:21:02"
"2294","B","0","103","93","0","1","44","38","6","1","8","1","1","0","0","","2015-06-08 04:21:34"
"2295","B","0","70","48","0","0","0","1","6","0","0","1","0","0","3","","2015-06-08 04:38:32"
"2296","B","0","59","36","3","1","1","2","2","1","0","0","0","0","5","","2015-06-08 02:48:36"
"2301","B","3","29","55","2","3","36","0","16","0","3","2","0","0","5","","2015-06-08 04:21:20"
"2302","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:39:44"
"2303","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:41:02"
"2304","B","1","121","33","9","2","7","4","29","0","1","0","0","0","10","","2015-06-08 03:43:44"
"2304","C1","2","127","45","13","2","3","5","13","0","1","3","0","0","7","","2015-06-08 03:44:13"
"2305","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:50:53"
"2305","C1","3","109","32","13","1","6","1","20","0","0","2","0","0","7","","2015-06-08 03:36:49"
"2306","B","0","113","41","22","3","19","1","47","3","0","1","1","0","7","","2015-06-08 03:53:18"
"2306","C1","3","120","25","19","1","8","2","48","0","1","1","1","0","6","","2015-06-08 03:51:48"
"2307","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:55:45"
"2307","C1","1","87","25","5","3","11","3","30","0","1","1","0","0","15","","2015-06-08 03:32:30"
"2308","B","0","95","125","7","6","5","3","16","1","0","3","0","0","17","","2015-06-08 05:08:08"
"2308","C1","2","96","114","3","5","4","0","29","0","1","9","2","1","14","","2015-06-08 02:45:14"
"2309","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:11:09"
"2309","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:38:52"
"2311","B","0","28","47","3","2","10","1","5","0","0","1","0","0","4","","2015-06-08 03:48:20"
"2312","B","2","44","52","10","3","8","0","7","0","8","0","0","0","11","","2015-06-08 03:45:09"
"2313","B","5","105","148","4","4","44","12","8","1","40","4","1","0","39","","2015-06-08 04:24:59"
