Eleccion de Diputados - San Marcos
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"1654","B","33","24","50","55","74","20","1","0","0","3","0","1","0","0","28","","2015-06-08 08:04:40"
"1654","C1","22","27","41","44","95","20","2","23","2","1","0","3","2","0","13","","2015-06-08 08:09:59"
"1654","C2","29","18","43","63","89","22","3","26","5","1","3","0","1","0","20","","2015-06-08 08:58:01"
"1655","B","21","23","45","54","50","36","10","24","1","2","3","0","0","0","20","","2015-06-08 08:26:09"
"1655","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:15:00"
"1656","B","31","47","69","74","67","17","6","28","4","2","5","3","1","0","32","","2015-06-08 08:55:13"
"1656","C1","37","36","81","73","85","20","9","34","4","2","7","0","2","0","30","","2015-06-08 08:47:45"
"1657","B","16","32","42","40","85","9","2","14","16","0","2","0","0","1","23","","2015-06-08 09:11:53"
"1657","C1","14","31","39","36","85","3","3","19","26","3","3","1","2","0","24","","2015-06-08 08:53:16"
"1658","B","28","47","53","62","83","23","5","37","2","1","8","0","1","0","22","","2015-06-08 08:16:39"
"1659","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 08:38:29"
"1659","C1","36","33","55","69","54","29","6","27","2","2","9","1","1","0","17","","2015-06-08 08:24:36"
"1660","B","30","33","40","62","59","20","6","23","4","3","4","0","0","0","17","","2015-06-08 08:45:37"
"1660","C1","43","24","38","55","39","20","1","32","2","0","4","0","0","0","24","","2015-06-08 08:51:33"
"1661","B","18","31","34","60","39","14","6","10","3","0","4","1","0","0","24","","2015-06-08 08:28:28"
"1661","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 14:55:03"
"1662","B","53","27","144","6","162","3","2","1","1","0","3","0","0","2","44","","2015-06-08 08:35:22"
"1663","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:32:59"
"1664","B","90","27","72","20","51","20","3","1","4","0","9","0","0","0","19","","2015-06-08 08:59:23"
"1665","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:34:54"
"1665","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:06:24"
"1666","B","17","72","129","91","71","21","3","15","3","0","3","4","1","0","18","","2015-06-08 09:06:26"
"1667","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 10:40:17"
"1667","C1","45","46","17","32","57","29","0","0","3","0","4","1","0","0","29","","2015-06-08 08:39:09"
"1668","B","53","20","83","31","38","22","1","8","1","0","3","1","2","0","12","","2015-06-08 08:40:04"
"1669","B","19","40","41","22","72","5","0","0","0","0","2","2","1","0","20","","2015-06-08 08:44:02"
"1670","B","32","33","58","27","38","59","1","15","6","0","0","0","0","0","12","","2015-06-08 08:43:02"
"1671","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 08:55:35"
"1672","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 08:37:24"
"1673","B","1","3","25","1","38","15","2","3","0","0","1","0","0","0","1","","2015-06-08 08:22:08"
"1674","B","19","64","66","22","146","21","6","4","1","0","1","0","0","0","30","","2015-06-08 09:00:09"
"1674","C1","31","47","51","20","158","39","3","2","2","1","3","0","0","0","0","","2015-06-08 08:27:17"
"1675","B","59","25","26","7","43","7","1","4","0","0","0","0","1","0","12","","2015-06-08 08:16:14"
"1676","B","53","48","70","21","152","57","5","39","11","3","1","0","0","0","39","","2015-06-08 08:07:22"
"1676","C1","44","196","94","0","0","43","6","45","20","1","0","0","0","0","46","","2015-06-08 07:53:09"
"2041","B","6","103","50","5","51","70","0","0","12","1","1","0","0","0","0","","2015-06-07 23:20:49"
"2041","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 03:13:14"
"2042","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 03:02:07"
"2043","B","21","71","65","4","41","27","0","20","10","0","1","2","3","0","16","","2015-06-07 23:51:11"
"2043","C1","9","71","48","2","55","20","2","20","6","0","0","2","1","0","21","","2015-06-07 23:49:21"
"2044","B","12","81","69","6","73","44","3","25","9","2","2","1","1","0","23","","2015-06-08 02:33:07"
"2044","C1","13","94","56","2","61","37","3","29","15","1","4","0","2","0","18","","2015-06-08 00:59:06"
"2045","B","4","74","85","4","58","57","3","21","3","1","3","0","0","0","16","","2015-06-07 22:50:17"
