Eleccion de Diputados - Chilpancingo de los Bravo
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"1204","B","12","106","67","3","7","19","29","17","6","6","5","3","3","0","17","","2015-06-08 00:11:26"
"1204","C1","6","88","51","12","7","26","31","20","11","2","8","3","4","1","19","","2015-06-07 23:20:13"
"1204","C2","10","71","63","7","5","28","33","9","9","3","7","3","3","1","23","","2015-06-07 23:47:39"
"1204","C3","7","75","63","8","14","31","21","24","10","5","4","3","6","2","22","","2015-06-07 23:21:50"
"1204","C4","17","89","63","5","9","17","35","16","6","6","7","1","5","0","21","","2015-06-08 09:51:47"
"1204","C5","3","82","51","11","8","13","22","11","13","1","2","6","4","0","22","","2015-06-07 23:57:07"
"1204","C6","8","91","54","9","8","26","20","14","11","2","10","4","4","0","18","","2015-06-08 00:30:15"
"1204","C7","9","82","51","5","5","18","28","14","9","4","3","5","3","0","25","","2015-06-07 22:36:30"
"1204","C8","9","94","65","4","12","23","21","18","7","3","5","4","3","0","8","","2015-06-08 00:13:20"
"1204","C9","4","96","55","3","8","30","23","11","6","2","8","3","1","0","21","","2015-06-08 00:14:43"
"1205","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:59:35"
"1205","C1","8","102","74","6","11","41","7","8","4","3","7","5","3","0","14","","2015-06-08 03:06:09"
"1205","C2","8","96","65","6","7","33","4","19","6","6","4","5","2","0","19","","2015-06-08 03:04:13"
"1206","B","4","102","65","19","16","39","13","24","25","5","10","2","5","0","18","","2015-06-08 01:29:12"
"1206","C1","7","11","157","12","17","41","9","23","15","10","14","8","4","0","23","","2015-06-08 07:26:23"
"1209","B","1","105","56","5","4","12","11","10","37","7","10","3","5","0","8","","2015-06-08 11:21:32"
"1209","C1","3","106","52","16","3","12","4","11","34","3","6","4","3","0","20","","2015-06-08 09:55:26"
"1210","B","9","89","71","6","11","13","5","6","13","4","9","5","2","0","13","","2015-06-08 09:55:17"
"1210","C1","11","90","56","8","6","14","2","12","22","3","5","1","2","0","18","","2015-06-08 00:20:48"
"1210","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:59:50"
"1210","C3","2","93","51","4","8","11","7","17","18","6","6","2","7","1","21","","2015-06-08 07:16:01"
"1211","B","10","116","81","10","12","31","15","22","17","2","12","2","4","0","27","","2015-06-08 02:38:32"
"1211","C1","7","114","78","10","5","31","13","21","12","3","12","6","3","2","24","","2015-06-08 02:10:41"
"1211","C2","8","117","59","9","4","30","14","19","17","3","9","6","12","0","21","","2015-06-08 04:48:48"
"1212","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:00:03"
"1212","C1","3","121","72","5","11","19","12","30","15","3","9","3","3","0","21","","2015-06-07 23:40:13"
"1212","C2","6","95","90","10","9","25","12","14","10","4","11","3","5","0","26","","2015-06-08 01:02:36"
"1212","C3","11","102","58","3","12","18","6","27","10","10","10","2","5","0","21","","2015-06-07 23:05:38"
"1213","B","7","94","66","6","9","28","9","21","9","5","3","5","5","0","22","","2015-06-08 03:29:20"
"1213","C1","5","98","85","5","7","27","9","17","10","3","3","3","3","0","23","","2015-06-08 01:51:39"
"1213","C10","5","85","85","5","7","27","5","22","10","2","9","6","6","0","16","","2015-06-08 06:27:49"
"1213","C11","3","115","68","0","0","24","8","21","15","3","5","0","0","0","15","","2015-06-08 07:18:44"
"1213","C12","3","86","72","2","14","24","7","16","18","5","4","2","7","0","16","","2015-06-08 06:47:14"
"1213","C13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:02:18"
"1213","C2","6","104","72","6","6","20","9","14","14","7","5","6","2","0","20","","2015-06-08 01:54:02"
"1213","C3","7","89","90","6","9","16","15","26","19","1","6","1","3","0","22","","2015-06-08 01:34:01"
"1213","C4","5","115","78","7","9","22","7","13","12","2","8","2","1","0","12","","2015-06-08 09:53:11"
"1213","C5","11","109","77","7","7","18","8","17","14","6","3","5","2","1","17","","2015-06-08 01:36:03"
"1213","C6","4","101","67","4","6","9","5","16","17","2","6","3","7","0","20","","2015-06-08 01:45:44"
"1213","C7","6","96","86","7","4","20","9","21","14","4","5","4","5","0","27","","2015-06-08 01:52:38"
"1213","C8","7","99","100","0","0","22","10","13","15","8","5","0","0","0","19","","2015-06-08 02:09:10"
"1213","C9","2","113","64","8","14","26","8","16","19","4","5","5","7","0","28","","2015-06-08 01:55:37"
"1214","B","5","105","54","4","6","24","10","14","11","4","9","5","2","0","22","","2015-06-08 05:01:40"
"1214","C1","14","132","42","11","6","17","10","17","4","9","11","4","0","0","26","","2015-06-08 00:31:21"
"1214","C2","6","101","56","12","8","24","9","23","10","3","5","1","4","0","16","","2015-06-08 07:08:37"
"1215","B","10","0","0","0","0","7","15","26","8","6","6","134","85","0","28","","2015-06-07 23:52:34"
"1215","C1","6","128","68","2","4","18","10","35","18","5","12","0","3","0","31","","2015-06-07 22:23:05"
