Eleccion de Diputados - Pungarabato
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"0500","B","2","116","126","0","4","6","10","31","3","5","0","0","14","","2015-06-08 06:14:53"
"0500","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:59:03"
"0501","B","3","125","104","3","0","5","12","29","1","0","2","0","22","","2015-06-08 07:17:06"
"0501","C1","1","108","115","1","5","3","16","23","3","2","1","0","16","","2015-06-08 08:10:01"
"0501","C2","0","135","139","0","5","5","8","23","0","4","0","1","11","","2015-06-08 07:27:53"
"0502","B","3","108","141","1","2","2","5","16","1","0","1","0","16","","2015-06-08 08:11:24"
"0502","C1","0","102","145","1","1","4","3","20","0","0","0","0","8","","2015-06-08 07:50:03"
"0503","B","0","99","105","2","2","5","16","15","2","3","3","0","14","","2015-06-08 08:26:33"
"0503","C1","2","131","102","1","3","3","12","22","0","1","1","0","9","","2015-06-08 08:15:59"
"0504","B","2","146","119","1","1","6","19","28","2","1","1","0","14","","2015-06-08 05:08:48"
"0504","C1","0","137","140","3","2","4","40","37","2","1","0","1","13","","2015-06-08 03:22:50"
"0505","B","7","145","126","2","2","8","17","27","1","7","2","0","17","","2015-06-08 04:54:51"
"0505","C1","2","161","127","1","6","3","20","39","2","0","2","0","20","","2015-06-08 04:35:22"
"0506","B","4","200","103","5","0","3","30","36","6","0","0","0","21","","2015-06-08 04:59:06"
"0506","C1","4","182","106","1","4","5","32","39","3","4","1","1","11","","2015-06-08 05:03:58"
"0506","S1","0","29","42","1","0","0","4","3","0","1","0","0","1","","2015-06-08 05:10:54"
"0507","B","0","119","125","0","0","1","7","27","1","4","0","0","8","","2015-06-08 04:28:37"
"0507","C1","1","106","113","1","5","1","4","22","0","3","0","0","10","","2015-06-08 04:26:50"
"0508","B","6","138","195","0","0","1","3","9","0","1","0","0","6","","2015-06-08 04:24:46"
"0509","B","4","173","229","0","0","3","6","20","1","1","0","0","13","","2015-06-08 07:13:01"
"0510","B","5","114","166","0","2","9","11","30","3","3","0","0","20","","2015-06-08 08:15:22"
"0510","C1","1","129","168","2","0","4","4","23","0","3","0","0","7","","2015-06-08 07:47:16"
"0510","C2","4","116","179","1","0","3","11","27","3","3","0","0","11","","2015-06-08 07:59:31"
"0511","B","2","141","112","2","3","4","11","40","2","0","1","0","21","","2015-06-08 04:23:48"
"0511","C1","3","134","106","3","5","5","11","32","0","2","2","1","20","","2015-06-08 06:44:12"
"0512","B","4","106","186","2","2","14","9","21","1","2","1","0","9","","2015-06-08 04:41:12"
"0512","C1","3","120","183","5","4","116","2","14","1","0","0","0","0","","2015-06-08 06:23:52"
"0513","B","0","247","104","1","5","2","0","13","0","0","2","0","18","","2015-06-08 00:03:34"
"0514","B","1","58","78","0","0","0","1","9","0","0","0","0","5","","2015-06-08 00:05:09"
"0515","B","0","47","39","0","0","1","1","9","0","0","0","0","2","","2015-06-08 04:10:57"
"0517","B","2","74","78","0","1","0","4","3","0","0","0","0","3","","2015-06-08 01:08:21"
"0518","B","1","263","203","2","2","2","8","4","0","0","3","0","7","","2015-06-08 04:22:00"
"0519","B","4","47","55","1","0","0","0","5","0","0","0","0","3","","2015-06-08 04:18:57"
"0521","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:11:24"
"0522","B","0","59","34","0","0","0","1","0","0","0","0","0","2","","2015-06-08 06:07:01"
"0523","B","0","52","32","0","0","0","0","2","0","0","0","0","0","","2015-06-08 06:29:32"
"0524","B","0","195","118","1","2","1","1","1","0","0","0","0","4","","2015-06-08 00:46:02"
"0527","B","0","30","57","0","0","0","0","4","0","0","0","0","1","","2015-06-08 07:53:04"
"0528","B","0","84","44","0","0","0","0","0","0","0","0","0","3","","2015-06-08 03:01:32"
"0529","B","0","70","15","1","2","0","0","3","0","0","0","0","0","","2015-06-08 06:24:18"
"0530","B","1","40","40","0","0","0","0","7","0","0","0","0","2","","2015-06-08 08:02:46"
"0531","B","0","33","92","2","0","0","0","2","0","0","0","0","0","","2015-06-08 08:20:56"
"0532","B","0","58","78","0","1","0","0","3","0","0","0","0","1","","2015-06-08 07:05:40"
"0533","B","0","112","74","1","0","1","0","1","0","1","0","0","6","","2015-06-08 07:14:12"
"0534","B","0","51","48","0","0","0","2","5","0","0","0","0","1","","2015-06-08 01:22:40"
"0535","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:00:02"
"0537","B","0","36","42","0","0","0","1","0","11","1","0","0","3","","2015-06-08 08:15:21"
"0538","B","0","132","117","0","2","0","0","1","0","0","0","0","0","","2015-06-08 12:52:44"
"0538","C1","1","138","128","0","0","0","0","1","0","1","0","0","6","","2015-06-08 08:01:32"
"0539","B","0","78","78","0","1","4","0","0","0","0","0","0","3","","2015-06-08 09:07:39"
"0540","B","0","120","122","1","2","0","3","14","0","0","0","0","3","","2015-06-08 00:37:35"
"0541","B","0","46","15","0","0","3","0","3","0","0","3","0","1","","2015-06-08 00:50:57"
"0542","B","0","120","19","0","2","1","1","3","0","0","0","0","1","","2015-06-08 08:19:29"
"0544","B","0","21","53","0","1","0","0","0","0","0","0","0","1","","2015-06-08 03:46:33"
"0546","B","1","41","56","1","1","0","0","13","0","0","0","0","1","","2015-06-08 08:21:59"
"0547","B","0","91","165","0","1","0","1","2","0","0","1","0","3","","2015-06-08 03:56:02"
