Eleccion de Diputados - Atlixtac
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"0384","B","90","138","89","2","25","62","5","13","33","0","1","1","0","18","","2015-06-08 04:12:33"
"0384","C1","87","121","129","2","25","45","2","9","29","1","0","3","0","23","","2015-06-08 04:19:41"
"0384","C2","99","143","75","4","22","71","5","3","30","1","2","0","0","14","","2015-06-08 04:18:30"
"0384","C3","82","167","96","5","25","48","6","3","21","1","1","1","0","17","","2015-06-08 07:31:06"
"0384","E1","47","47","30","0","0","2","0","1","6","0","0","0","0","0","","2015-06-08 08:19:11"
"0385","B","138","106","41","2","3","56","2","4","8","0","0","0","0","0","","2015-06-08 02:56:23"
"0386","B","40","175","93","1","1","55","0","1","0","0","0","0","0","12","","2015-06-08 05:15:52"
"0387","B","84","37","38","0","2","115","2","6","20","1","1","0","0","10","","2015-06-08 10:36:28"
"0388","B","0","107","18","11","1","4","74","2","5","9","0","0","0","0","","2015-06-08 08:34:16"
"0389","B","183","117","116","0","15","79","0","2","10","0","0","0","0","18","","2015-06-08 04:52:30"
"0389","E1","24","33","49","3","5","19","1","0","1","3","0","0","0","16","","2015-06-08 04:39:12"
"0390","B","38","36","100","0","0","32","4","0","0","0","0","1","0","3","","2015-06-08 05:13:23"
"0391","B","106","97","36","5","1","51","1","7","7","2","0","0","0","27","","2015-06-08 05:17:46"
"0391","C1","80","97","44","3","10","57","3","12","13","5","0","0","1","12","","2015-06-08 05:06:09"
"0392","B","4","17","6","0","0","47","1","9","1","0","1","0","0","1","","2015-06-08 05:03:52"
"0393","B","52","89","34","0","6","88","2","2","12","0","0","0","0","9","","2015-06-08 03:02:13"
"0394","B","36","36","16","1","0","37","0","6","2","0","0","0","0","8","","2015-06-08 05:13:23"
"0395","B","92","53","72","2","0","11","0","7","27","0","0","0","0","2","","2015-06-08 05:23:22"
"0396","B","61","7","37","2","1","1","1","1","8","0","0","0","0","4","","2015-06-08 05:15:02"
"0397","B","68","6","186","4","1","4","1","6","3","0","0","0","0","6","","2015-06-08 03:08:11"
"0398","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 10:24:08"
"0399","B","51","13","94","3","5","6","23","1","3","0","1","0","0","26","","2015-06-08 04:09:10"
"0400","B","132","95","126","1","3","18","0","0","10","1","1","0","0","20","","2015-06-08 08:47:06"
"0400","C1","93","125","139","1","0","25","1","2","29","0","0","0","0","15","","2015-06-08 08:57:02"
"0401","B","57","102","33","1","5","4","1","7","23","0","2","0","0","3","","2015-06-08 05:26:55"
"0402","B","139","74","47","0","1","3","0","0","9","0","1","0","0","14","","2015-06-08 03:38:22"
"0403","B","95","71","154","1","2","4","2","4","2","0","0","0","0","7","","2015-06-08 05:21:24"
"0403","C1","79","60","173","2","4","4","4","0","1","0","0","0","0","9","","2015-06-08 05:54:09"
"0404","B","43","88","100","2","8","18","9","3","4","0","4","2","0","14","","2015-06-08 05:28:36"
"0405","B","127","83","75","3","1","4","0","0","8","1","0","0","0","6","","2015-06-08 03:36:47"
"0405","C1","127","65","78","2","3","5","1","2","24","0","0","0","0","12","","2015-06-08 03:20:26"
"0406","B","100","178","80","0","1","10","4","1","22","2","1","0","0","10","","2015-06-08 03:43:10"
"0407","B","10","12","16","0","11","12","6","1","4","0","0","1","0","6","","2015-06-08 02:53:45"
"0408","B","49","92","70","0","31","30","1","5","56","2","1","0","0","16","","2015-06-08 03:14:36"
"0408","C1","23","69","52","1","27","38","2","2","64","1","1","1","0","25","","2015-06-08 02:51:37"
"0409","B","101","186","100","1","4","16","1","17","25","1","1","0","0","8","","2015-06-08 04:21:58"
"0409","C1","79","213","69","0","4","19","3","24","17","1","1","0","0","10","","2015-06-08 04:22:07"
"0409","E1","89","82","9","0","1","23","2","1","8","0","1","0","0","11","","2015-06-08 10:23:27"
"0573","B","38","38","114","3","9","52","52","16","1","3","1","0","0","35","","2015-06-08 03:42:16"
"0573","C1","43","62","94","2","6","39","45","21","0","3","2","1","0","30","","2015-06-08 03:48:38"
"0573","C2","40","42","97","10","9","52","48","23","5","2","9","0","0","34","","2015-06-08 03:43:46"
"0575","B","10","24","71","2","2","23","33","2","1","0","0","0","0","13","","2015-06-07 22:39:35"
"0576","B","8","109","28","0","2","4","22","11","0","0","0","0","0","5","","2015-06-08 00:40:36"
"0577","B","64","47","107","2","3","4","33","6","0","2","5","0","0","25","","2015-06-08 00:37:00"
"0577","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:18:09"
"0578","B","39","16","53","6","7","43","26","3","0","0","0","0","0","10","","2015-06-08 01:12:20"
"0579","B","86","62","106","6","7","58","75","18","0","0","2","0","0","0","","2015-06-08 02:20:31"
"0580","B","40","34","117","2","7","32","67","5","0","0","0","0","0","35","","2015-06-08 01:44:19"
