Eleccion de Diputados - Iguala de la Independencia
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"0553","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:23:10"
"0553","C1","6","115","89","19","3","69","9","24","3","2","5","2","0","25","","2015-06-08 06:25:39"
"0554","B","3","87","89","21","3","145","16","9","2","0","3","1","0","21","","2015-06-08 06:19:44"
"0554","C1","2","117","100","29","4","117","9","14","2","0","2","1","0","14","","2015-06-08 06:28:03"
"0555","B","0","229","39","16","3","38","1","0","0","0","0","5","0","7","","2015-06-08 06:19:40"
"0556","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 06:32:02"
"0557","B","1","89","90","18","7","16","2","1","0","0","2","1","0","8","","2015-06-08 07:44:58"
"0559","B","0","70","59","19","2","44","3","3","1","0","1","0","0","5","","2015-06-08 06:25:38"
"0560","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 06:32:27"
"0561","B","1","160","138","47","3","77","2","1","1","0","0","0","0","23","","2015-06-08 06:20:42"
"0562","B","2","73","102","5","0","39","1","4","2","0","1","2","0","11","","2015-06-08 06:20:53"
"0562","C1","2","93","96","10","2","41","7","4","2","0","1","0","0","9","","2015-06-08 06:20:19"
"0563","B","2","93","88","23","5","115","17","11","0","1","1","3","0","19","","2015-06-08 06:28:18"
"0778","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 02:55:32"
"0778","C1","64","133","75","89","43","25","5","9","3","5","2","8","0","13","","2015-06-08 02:31:40"
"0779","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 03:45:24"
"0779","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 05:12:27"
"0780","B","94","135","56","36","58","17","2","41","2","3","2","5","0","10","","2015-06-08 02:10:24"
"0780","C1","87","119","72","39","58","14","5","27","3","3","5","4","0","19","","2015-06-08 01:51:49"
"0781","B","98","117","70","44","44","9","3","20","5","0","2","6","0","17","","2015-06-08 02:21:53"
"0781","C1","82","116","77","41","32","30","3","21","1","5","2","3","0","11","","2015-06-08 02:37:15"
"0781","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 03:04:02"
"0782","B","53","62","79","33","46","5","0","26","0","1","1","5","0","9","","2015-06-08 01:21:05"
"0782","C1","43","89","88","47","35","3","4","19","0","0","3","7","0","13","","2015-06-08 04:24:46"
"0783","B","38","60","79","31","30","3","6","11","3","0","0","5","1","4","","2015-06-08 08:34:21"
"0783","C1","17","82","74","40","25","2","0","14","2","4","0","2","0","7","","2015-06-08 01:11:17"
"0784","B","18","107","56","48","50","14","3","15","1","1","1","16","0","8","","2015-06-08 02:14:25"
"0784","C1","11","99","29","69","30","29","3","26","2","2","1","10","0","17","","2015-06-08 05:09:44"
"0785","B","40","69","119","70","14","20","2","21","1","0","1","5","0","29","","2015-06-08 00:14:23"
"0786","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 04:56:31"
"0787","B","10","51","16","18","26","36","3","4","1","1","1","3","1","5","","2015-06-08 00:03:12"
"0788","B","2","44","21","25","3","6","0","1","0","1","0","2","0","6","","2015-06-08 00:11:17"
"0858","B","0","83","67","38","5","106","23","13","101","1","5","0","0","27","","2015-06-08 06:29:30"
"0858","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:41:36"
"0858","C2","1","79","67","64","3","94","22","6","101","0","1","0","0","32","","2015-06-08 06:33:38"
"0858","C3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 06:33:11"
"0858","E1","0","35","36","76","0","112","12","0","7","1","0","0","0","3","","2015-06-08 06:37:42"
"0859","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 06:41:44"
"0859","C1","2","112","94","60","6","95","40","3","71","1","0","2","0","37","","2015-06-08 07:42:58"
"0859","C2","0","132","83","80","6","95","44","13","75","0","1","5","0","41","","2015-06-08 06:42:49"
"0860","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 06:44:24"
"0861","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:43:12"
"0862","B","4","116","28","121","10","52","33","2","43","0","0","1","0","12","","2015-06-08 06:39:57"
"0862","C1","0","125","40","87","2","49","49","1","30","0","0","1","0","20","","2015-06-08 06:41:20"
"0862","E1","0","34","55","22","0","28","4","0","25","1","1","0","0","11","","2015-06-08 08:45:51"
"0863","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:13:50"
"0864","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:50:03"
"0865","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:50:35"
"0866","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:16:48"
"0867","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:09:44"
"0867","C1","6","92","47","96","1","67","2","4","21","0","0","1","0","30","","2015-06-08 06:51:07"
"0867","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:52:38"
"1444","B","8","78","27","75","8","13","9","7","1","3","1","9","1","17","","2015-06-08 08:54:47"
"1444","C1","5","101","21","71","6","18","5","10","0","0","5","7","0","14","","2015-06-08 05:29:46"
"1445","B","8","119","32","70","10","29","6","9","4","1","3","15","0","30","","2015-06-08 07:56:56"
"1445","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:53:45"
"1445","S1","0","21","6","6","1","6","4","6","1","0","2","1","0","3","","2015-06-08 04:13:03"
"1446","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 03:31:29"
"1446","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:26:33"
"1447","B","5","85","27","43","15","22","6","3","1","1","3","7","0","14","","2015-06-08 11:05:31"
"1447","C1","1","90","23","46","11","22","5","5","1","1","4","4","0","17","","2015-06-07 23:20:01"
"1448","B","14","81","21","35","11","24","7","10","3","4","4","6","0","0","","2015-06-08 01:37:19"
"1448","C1","6","80","24","44","10","27","4","8","3","2","4","6","0","17","","2015-06-07 23:18:49"
"1449","B","10","123","30","120","14","30","9","17","3","0","7","11","0","28","","2015-06-08 03:12:22"
"1449","C1","11","120","49","89","9","26","17","19","5","9","7","17","2","26","","2015-06-08 02:53:54"
"1450","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:26:48"
"1450","C1","11","127","35","62","4","20","15","9","5","4","4","4","0","21","","2015-06-08 01:13:05"
"1451","B","6","86","25","50","5","23","7","8","0","2","7","2","0","14","","2015-06-07 23:56:58"
"1451","C1","15","84","15","63","5","26","16","10","3","3","3","2","0","20","","2015-06-08 05:21:11"
"1452","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 03:25:39"
"1452","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 05:00:52"
"1453","B","7","65","30","91","9","21","3","7","1","2","2","0","0","15","","2015-06-08 00:07:10"
"1453","C1","4","66","31","6","73","25","12","14","0","2","7","1","0","0","","2015-06-08 00:05:27"
"1454","B","10","114","54","80","8","21","4","15","1","3","4","9","0","20","","2015-06-08 03:08:16"
"1454","C1","5","99","53","82","7","34","7","20","3","0","3","5","0","19","","2015-06-08 03:23:48"
"1454","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 03:22:59"
"1455","B","11","160","47","24","7","8","6","9","0","0","3","2","0","5","","2015-06-08 02:42:15"
"1455","C1","10","132","33","24","13","14","8","11","1","2","3","7","0","9","","2015-06-08 03:27:46"
"1456","B","6","200","58","0","0","0","10","15","2","3","1","0","0","13","","2015-06-08 09:00:39"
"1457","B","2","37","7","28","2","0","3","0","0","0","1","0","0","4","","2015-06-08 07:06:13"
"1458","B","8","63","15","23","13","16","5","2","0","0","2","6","0","9","","2015-06-08 07:34:26"
"1458","C1","9","102","12","17","13","4","3","2","2","0","1","6","0","13","","2015-06-08 07:29:32"
"1459","B","26","155","25","69","0","14","2","7","1","3","8","0","0","14","","2015-06-08 00:30:40"
"1460","B","1","101","16","82","4","48","4","9","0","0","0","1","0","15","","2015-06-08 07:27:49"
"1461","B","0","22","3","27","2","14","1","1","0","0","0","0","0","0","","2015-06-08 07:07:16"
"1462","B","4","96","15","30","4","5","1","7","2","0","2","7","0","11","","2015-06-08 01:13:24"
"1463","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:15:27"
"1463","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 04:09:44"
"1464","B","6","132","30","34","12","21","6","29","0","1","2","5","0","5","","2015-06-08 10:26:07"
"1464","C1","12","104","25","53","10","20","8","24","0","3","1","3","0","12","","2015-06-08 07:32:41"
"1465","B","5","137","31","38","7","3","5","2","1","0","1","13","0","13","","2015-06-08 07:14:29"
"1465","C1","2","109","18","55","8","4","2","5","0","1","1","15","0","12","","2015-06-08 07:30:28"
"1466","B","3","31","8","34","1","2","1","0","0","0","0","4","0","1","","2015-06-08 08:01:31"
"1467","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:20:39"
"1468","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:02:51"
"1469","B","8","56","26","100","19","7","3","3","2","1","3","10","0","17","","2015-06-08 07:12:35"
"1469","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:31:15"
"1470","B","0","24","30","4","2","31","0","3","0","0","0","6","0","1","","2015-06-08 07:25:42"
"1471","B","2","52","22","30","3","10","0","0","0","0","0","4","0","3","","2015-06-08 07:24:18"
"1472","B","1","123","61","66","5","12","2","1","1","0","0","12","0","17","","2015-06-08 07:15:56"
"1473","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:06:22"
"1473","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:03:46"
"1474","B","13","141","67","38","5","40","0","2","0","2","0","5","0","9","","2015-06-08 07:19:34"
"1475","B","3","21","9","63","1","61","1","0","0","0","0","0","0","17","","2015-06-08 07:01:01"
"1476","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:26:24"
"1477","B","1","58","125","58","4","48","5","2","2","0","0","4","0","40","","2015-06-08 06:57:32"
"1477","C1","1","56","94","44","5","70","3","0","1","0","0","9","0","42","","2015-06-08 10:23:12"
"1478","B","11","76","148","70","4","50","7","6","0","0","0","11","0","28","","2015-06-08 10:28:31"
"1478","C1","8","70","133","57","8","44","4","5","1","1","0","5","0","0","","2015-06-08 08:00:16"
"1479","B","13","110","2","33","7","24","1","1","1","1","1","2","0","18","","2015-06-08 07:03:00"
"1479","C1","17","103","6","33","8","15","2","2","0","3","1","5","0","27","","2015-06-08 07:03:51"
"1543","B","6","65","91","8","20","18","3","10","7","16","5","9","0","21","","2015-06-08 02:38:59"
"1543","C1","2","76","74","5","26","10","6","10","5","19","4","4","0","16","","2015-06-08 01:33:27"
"1543","C2","7","89","81","5","14","16","11","6","7","11","1","5","5","20","","2015-06-08 09:24:44"
"1543","C3","3","82","90","5","26","17","5","6","1","19","1","4","3","16","","2015-06-08 00:05:08"
"1545","B","6","91","46","7","18","8","11","3","0","3","0","1","0","11","","2015-06-08 09:25:08"
"1547","B","3","123","73","3","4","12","1","12","0","3","5","5","0","16","","2015-06-08 00:50:09"
"1547","C1","5","107","115","0","7","23","0","7","1","2","4","0","0","11","","2015-06-08 03:35:37"
"1547","C2","6","113","81","2","9","24","1","9","1","5","0","6","0","0","","2015-06-08 04:17:11"
"1552","B","3","122","62","8","9","25","9","13","3","8","0","1","1","8","","2015-06-08 00:08:28"
"1554","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 03:01:20"
"1555","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 02:45:48"
"1557","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 03:31:02"
"1557","C1","7","97","51","10","56","25","1","8","1","12","4","3","0","20","","2015-06-08 00:00:42"
"1558","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 05:13:04"
"1558","C1","1","44","49","0","2","1","5","2","5","13","3","3","128","2","","2015-06-08 02:24:20"
"1559","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 03:08:52"
"1560","B","0","70","63","1","10","4","2","5","4","7","2","4","0","6","","2015-06-08 04:53:56"
"1560","C1","0","52","80","3","7","7","0","4","1","15","1","1","0","3","","2015-06-08 00:26:52"
"1561","B","0","32","8","0","1","1","0","0","0","0","0","0","0","0","","2015-06-08 02:13:28"
"1562","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 03:21:11"
"1562","C1","0","113","29","4","0","54","2","10","1","2","0","7","0","5","","2015-06-08 00:46:45"
"1563","B","1","118","44","4","2","66","3","23","1","2","1","10","0","13","","2015-06-08 05:03:39"
"1564","B","0","108","43","1","3","66","2","8","1","4","2","6","0","11","","2015-06-08 09:24:21"
"2420","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:16:12"
"2420","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 11:15:50"
"2421","B","110","132","30","21","6","83","11","19","4","5","6","0","0","19","","2015-06-08 02:53:13"
"2421","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 04:51:40"
"2422","B","47","178","34","29","6","57","8","23","4","7","6","3","0","22","","2015-06-08 04:08:21"
"2423","B","68","181","40","33","6","70","7","19","3","6","3","0","0","21","","2015-06-08 04:49:17"
"2423","C1","64","206","38","45","9","56","12","13","2","10","4","1","0","8","","2015-06-08 01:50:02"
"2424","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:17:39"
"2425","B","149","87","7","49","1","4","2","6","0","1","1","0","0","6","","2015-06-08 00:25:20"
"2425","C1","160","57","4","45","4","3","0","8","1","1","0","1","0","10","","2015-06-08 00:54:42"
"2426","B","94","171","15","18","0","17","6","5","0","3","2","2","0","15","","2015-06-08 04:55:11"
"2427","B","67","60","18","109","2","56","1","11","2","7","4","0","0","9","","2015-06-07 23:23:51"
"2427","C1","60","52","35","86","5","44","1","20","2","7","3","0","0","12","","2015-06-08 02:48:52"
"2428","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:17:57"
"2429","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 02:57:09"
"2430","B","50","84","9","40","2","57","0","3","0","5","3","0","0","4","","2015-06-08 09:10:01"
"2430","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 04:09:09"
"2431","B","42","56","23","67","0","149","1","11","0","0","0","2","0","28","","2015-06-07 22:34:46"
"2432","B","37","14","22","45","3","30","0","1","0","2","1","0","0","8","","2015-06-07 22:28:41"
"2433","B","68","105","11","56","2","55","1","0","4","1","0","1","0","13","","2015-06-08 01:09:43"
"2433","C1","95","76","7","49","4","47","1","7","7","3","1","4","1","11","","2015-06-08 04:57:37"
"2434","B","130","85","21","39","1","45","10","8","4","3","2","1","0","22","","2015-06-08 05:07:57"
"2434","C1","134","70","29","28","6","44","5","6","4","3","1","1","0","21","","2015-06-08 03:47:38"
"2435","B","7","68","5","8","0","9","1","4","2","0","0","0","0","0","","2015-06-07 21:35:47"
"2436","B","20","27","24","16","3","81","2","6","0","0","1","0","0","2","","2015-06-08 02:10:48"
"2437","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:18:17"
"2438","B","74","41","6","25","0","54","0","21","1","0","3","0","0","13","","2015-06-08 02:10:45"
"2438","C1","72","35","9","16","0","63","3","14","0","0","0","1","0","0","","2015-06-08 03:29:36"
"2439","B","72","94","2","75","0","41","2","17","1","0","5","0","0","11","","2015-06-07 23:29:51"
"2439","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:27:26"
"2440","B","76","49","6","61","0","54","3","6","0","1","0","0","0","4","","2015-06-08 09:12:21"
"2441","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:18:36"
"2442","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:58:42"
"2442","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 04:04:43"
"2443","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:18:56"
"2444","B","87","69","18","17","2","32","2","32","0","0","2","2","0","28","","2015-06-08 09:11:30"
"2444","C1","70","107","17","23","12","47","2","19","0","1","0","0","0","21","","2015-06-08 09:12:17"
"2445","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 04:03:35"
"2445","C1","74","72","4","41","4","48","1","1","0","1","0","1","0","10","","2015-06-08 03:05:35"
"2446","B","7","50","12","10","3","149","2","97","1","0","0","3","0","21","","2015-06-08 04:58:36"
"2446","C1","14","73","23","25","2","131","2","67","0","0","0","1","0","15","","2015-06-08 03:03:48"
"2447","B","67","24","8","14","2","72","2","22","2","1","0","0","0","13","","2015-06-08 05:59:42"
"2447","C1","56","42","14","3","13","83","1","16","3","1","0","0","0","22","","2015-06-08 07:42:35"
"2447","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 06:32:17"
"2448","B","119","100","10","58","2","17","3","27","2","1","0","102","0","21","","2015-06-08 02:44:58"
"2448","C1","120","93","10","55","4","24","2","12","1","0","1","2","0","19","","2015-06-08 01:59:13"
"2449","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 05:07:05"
"2450","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 05:11:23"
