Eleccion de Diputados - Zihuatanejo de Azueta
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"0789","B","0","0","183","0","192","1","17","2","1","1","1","0","0","6","","2015-06-08 06:00:20"
"0790","B","1","17","225","1","215","9","10","0","0","0","2","0","0","5","","2015-06-08 06:05:30"
"0791","B","1","6","108","0","95","0","0","0","0","0","0","3","0","0","","2015-06-08 06:04:59"
"0792","B","0","0","33","0","143","0","0","0","0","0","0","0","0","2","","2015-06-08 08:11:29"
"0792","E1","0","0","129","0","179","0","0","0","0","0","0","0","0","211","","2015-06-08 06:20:58"
"0793","B","0","1","86","0","29","0","0","0","0","0","0","0","0","2","","2015-06-08 06:06:10"
"0793","E1","0","3","106","0","8","0","0","0","0","0","0","0","0","8","","2015-06-08 06:08:20"
"0793","E2","0","1","87","0","60","0","2","0","0","0","0","0","0","0","","2015-06-08 05:59:49"
"0794","B","1","0","131","0","244","7","0","1","0","0","0","0","0","10","","2015-06-08 03:10:16"
"0795","B","0","2","137","0","123","1","0","3","0","0","0","0","0","0","","2015-06-08 03:47:23"
"0796","B","0","57","6","0","125","0","0","2","0","0","0","0","0","0","","2015-06-08 06:04:18"
"0797","B","0","2","149","0","102","1","7","0","0","0","0","0","0","0","","2015-06-08 03:56:27"
"0798","B","0","5","108","0","10","0","0","0","0","0","0","0","0","0","","2015-06-08 02:28:59"
"0799","B","0","7","132","0","43","2","0","0","0","0","0","1","0","0","","2015-06-08 05:59:56"
"0800","B","2","4","217","0","153","1","1","0","0","1","1","0","0","1","","2015-06-08 06:08:51"
"0801","B","0","0","92","0","63","0","0","0","0","1","0","0","0","1","","2015-06-08 06:54:34"
"0802","B","0","3","95","0","90","0","1","0","1","0","0","1","0","0","","2015-06-08 02:16:42"
"0803","B","1","2","46","2","45","0","0","0","0","0","0","2","0","1","","2015-06-08 02:08:31"
"0804","B","0","1","78","0","114","0","0","0","0","0","0","0","0","0","","2015-06-08 04:14:02"
"0805","B","1","0","92","0","100","0","0","0","0","1","0","0","0","1","","2015-06-08 02:35:24"
"0806","B","0","3","27","1","88","1","0","0","1","0","0","1","0","1","","2015-06-08 02:37:14"
"0807","B","0","7","43","0","67","1","0","0","0","0","0","0","0","0","","2015-06-08 06:52:08"
"0808","B","0","3","167","0","142","1","4","0","0","0","3","1","0","2","","2015-06-08 03:11:19"
"0809","B","0","2","22","0","76","0","0","0","0","0","0","0","0","0","","2015-06-08 06:52:36"
"0810","B","1","1","50","0","24","0","1","0","0","0","0","1","0","2","","2015-06-08 06:09:04"
"0811","B","0","2","23","0","24","0","0","0","0","0","0","0","0","1","","2015-06-08 06:15:24"
"0812","B","0","0","15","0","43","0","0","0","0","0","0","0","0","1","","2015-06-08 04:10:16"
"0813","B","0","4","112","0","44","0","0","1","0","0","0","0","0","2","","2015-06-08 02:27:00"
"0814","B","0","5","75","0","88","2","0","1","0","0","0","0","0","1","","2015-06-08 02:21:51"
"0815","B","0","12","61","0","136","0","2","0","0","0","0","0","0","4","","2015-06-08 06:11:06"
"0817","B","1","7","29","0","104","1","2","0","0","0","0","2","0","2","","2015-06-08 02:26:49"
"0818","B","0","2","17","0","37","0","0","0","0","0","0","0","0","0","","2015-06-08 07:57:24"
"0819","B","0","0","57","1","160","0","5","4","0","0","1","0","0","8","","2015-06-08 08:32:54"
"0819","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:52:32"
"1589","B","4","76","82","26","5","19","4","17","9","4","7","0","0","13","","2015-06-08 00:09:02"
"1589","C1","6","74","85","14","7","14","4","13","3","6","2","0","1","40","","2015-06-08 02:28:36"
"1589","C2","10","78","89","12","10","36","9","12","11","8","3","0","0","10","","2015-06-08 00:40:44"
"1589","C3","5","76","82","27","11","20","10","18","12","11","5","1","0","10","","2015-06-08 03:31:02"
"1590","B","7","81","115","5","10","30","5","39","21","11","4","0","0","19","","2015-06-08 03:42:20"
"1590","C1","7","96","111","4","6","14","8","36","15","14","0","0","0","0","","2015-06-08 03:36:48"
"1590","C2","4","82","106","4","7","39","8","38","12","17","11","0","0","20","","2015-06-08 01:58:56"
"1590","C3","5","84","105","2","7","25","14","28","16","8","2","1","1","19","","2015-06-08 03:28:19"
"1590","C4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:29:58"
"1590","C5","6","88","109","5","9","29","13","34","12","13","2","0","0","14","","2015-06-08 05:54:45"
"1590","C6","9","85","95","9","8","32","17","29","11","16","5","0","0","20","","2015-06-07 23:10:26"
