Eleccion de Diputados - Iguala de la Independencia
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"1480","B","6","80","69","18","7","11","1","8","0","16","0","6","0","11","","2015-06-08 00:47:49"
"1480","C1","1","79","72","26","11","12","2","11","5","11","3","1","0","16","","2015-06-08 02:24:31"
"1480","C2","2","64","62","13","21","7","3","4","5","15","2","2","0","13","","2015-06-08 01:27:05"
"1480","C3","2","43","72","10","14","18","3","7","3","18","1","1","0","10","","2015-06-08 01:18:25"
"1480","C4","3","55","52","19","16","16","3","5","5","14","2","0","1","12","","2015-06-08 00:53:03"
"1480","E1","4","34","30","46","10","4","3","1","2","4","2","3","0","9","","2015-06-07 22:36:53"
"1480","E1C1","2","24","29","51","6","6","1","2","3","8","2","2","0","11","","2015-06-08 01:48:10"
"1481","B","4","57","21","16","3","16","17","6","5","9","1","2","1","15","","2015-06-08 04:09:21"
"1481","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:18:29"
"1482","B","1","87","15","12","7","10","7","7","1","10","0","3","0","8","","2015-06-07 23:43:52"
"1482","C1","1","75","35","9","5","21","4","11","1","19","0","7","1","13","","2015-06-07 23:47:30"
"1483","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:40:42"
"1483","C1","11","58","39","9","27","16","11","14","2","9","4","0","0","16","","2015-06-08 04:29:34"
"1484","B","1","58","65","10","13","25","1","18","1","11","1","2","0","9","","2015-06-08 00:40:19"
"1484","C1","7","61","64","13","23","28","6","14","2","3","3","3","0","12","","2015-06-08 04:59:19"
"1484","C2","3","53","54","9","10","27","3","15","3","15","1","5","0","11","","2015-06-08 04:08:40"
"1484","C3","2","84","51","12","21","52","5","15","3","16","3","2","0","15","","2015-06-08 00:48:30"
"1485","B","2","58","96","12","11","27","4","14","8","13","3","1","0","14","","2015-06-08 00:16:32"
"1485","C1","2","51","88","9","15","17","2","13","3","5","2","2","5","7","","2015-06-08 04:19:11"
"1485","C2","3","62","96","14","11","22","1","10","1","14","3","2","0","10","","2015-06-08 01:52:30"
"1485","C3","3","51","117","14","8","20","3","11","3","13","4","3","2","22","","2015-06-08 01:49:19"
"1485","C4","2","71","81","14","9","29","2","4","1","13","2","2","0","9","","2015-06-08 01:49:26"
"1485","C5","4","65","91","16","9","21","2","4","9","8","1","4","0","9","","2015-06-07 23:11:59"
"1486","B","2","62","34","14","10","37","5","14","1","15","3","2","0","17","","2015-06-07 22:53:24"
"1486","C1","2","81","37","12","6","51","3","10","2","13","3","2","0","15","","2015-06-08 01:38:31"
"1486","C2","5","75","31","13","7","38","1","17","1","18","2","2","0","10","","2015-06-07 22:51:22"
"1487","B","4","120","32","16","12","60","6","23","2","14","3","1","0","13","","2015-06-08 00:02:11"
"1487","C1","15","112","36","10","13","68","4","10","6","10","2","1","0","31","","2015-06-08 06:05:02"
"1487","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:18:49"
"1488","B","6","82","30","6","8","33","6","9","2","11","3","0","0","20","","2015-06-08 00:33:55"
"1488","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:43:30"
"1489","B","7","70","30","7","8","62","6","15","3","14","5","1","0","19","","2015-06-07 21:48:17"
"1489","C1","4","84","22","6","10","37","6","18","3","22","3","1","1","27","","2015-06-08 04:12:11"
"1490","B","10","103","41","5","11","72","6","33","9","20","2","1","0","22","","2015-06-08 00:45:23"
"1490","C1","1","107","47","3","17","55","8","27","3","12","7","6","0","20","","2015-06-08 00:43:14"
"1491","B","11","100","51","5","22","45","1","19","6","32","1","6","1","28","","2015-06-08 01:46:14"
"1491","C1","6","77","52","5","14","45","3","15","7","25","4","2","0","17","","2015-06-08 01:44:02"
"1492","B","10","91","46","5","7","63","6","28","2","9","7","0","0","19","","2015-06-08 08:54:06"
"1492","C1","8","91","38","6","6","52","6","21","1","12","8","5","2","21","","2015-06-08 01:36:30"
"1492","C2","5","106","49","6","4","46","13","14","1","22","6","4","0","20","","2015-06-07 23:53:47"
"1493","B","4","105","53","9","12","61","5","15","9","14","4","4","0","25","","2015-06-08 00:36:44"
