Eleccion de Diputados - San Luis Acatl�n,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,No registrados,Nulos,Inconsistencias,Captura
725,B,0,142,151,6,6,8,1,4,0,1,0,2,0,16,,08/06/2015 01:02
725,C1,1,142,158,5,3,12,4,2,1,0,0,0,0,15,,08/06/2015 01:46
726,B,1,121,219,4,9,35,8,15,3,4,3,2,0,22,,08/06/2015 02:07
726,C1,1,138,206,1,4,32,0,7,3,3,0,0,4,33,,08/06/2015 02:07
727,B,1,161,210,4,8,22,1,2,3,1,1,5,5,0,,08/06/2015 02:04
727,C1,0,155,213,3,2,26,2,7,3,1,0,0,0,35,,08/06/2015 02:06
728,B,0,101,180,37,1,66,1,8,6,0,0,4,0,18,,08/06/2015 08:14
728,C1,1,98,187,44,2,87,0,3,5,0,1,0,0,26,,08/06/2015 07:55
729,B,0,118,161,1,5,82,2,3,4,0,0,0,0,37,,08/06/2015 02:13
730,B,1,58,175,2,6,107,2,8,2,1,0,3,0,16,,08/06/2015 02:22
730,C1,0,82,161,6,0,106,0,6,0,1,0,0,0,35,,08/06/2015 02:14
731,B,0,69,140,3,2,49,1,17,8,3,0,2,0,0,,08/06/2015 02:21
732,B,29,39,63,9,119,27,1,40,2,0,21,0,0,23,,08/06/2015 04:24
732,C1,43,54,78,8,101,24,0,31,4,1,20,0,0,13,,08/06/2015 13:07
733,B,0,67,88,3,20,15,2,18,7,0,1,4,2,27,,08/06/2015 02:11
734,B,1,114,100,0,0,6,1,3,6,0,0,0,0,11,,08/06/2015 02:03
735,B,7,46,24,2,70,29,0,9,5,0,28,116,0,0,,08/06/2015 04:11
736,B,0,64,73,2,4,14,1,7,4,1,1,5,0,13,,08/06/2015 02:02
737,B,2,48,103,12,73,48,0,2,0,0,0,5,0,21,,08/06/2015 07:45
738,B,2,29,122,15,7,16,5,2,18,0,1,2,0,19,,08/06/2015 07:40
739,B,31,3,35,4,37,2,1,1,0,1,0,0,0,5,,08/06/2015 02:32
740,B,45,41,29,6,28,4,0,40,0,0,1,1,0,13,,08/06/2015 03:57
741,B,0,92,193,11,6,41,0,3,21,2,0,6,0,37,,08/06/2015 08:16
741,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 12:07
742,B,1,69,122,0,6,94,4,8,4,2,2,2,0,26,,08/06/2015 07:37
743,B,67,26,23,1,95,66,3,18,3,0,2,3,0,30,,08/06/2015 05:51
743,C1,80,27,44,0,85,64,3,11,1,1,0,9,0,24,,08/06/2015 05:48
744,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 09:03
744,C1,71,30,34,2,124,31,1,25,0,1,3,0,0,0,,08/06/2015 05:46
745,B,105,36,40,0,110,64,2,16,7,0,0,5,0,23,,08/06/2015 05:39
746,B,43,35,37,20,105,37,4,16,1,0,0,3,0,23,,08/06/2015 01:37
746,C1,42,41,30,20,82,41,2,19,1,0,0,9,0,23,,08/06/2015 01:37
747,B,8,56,38,18,74,24,3,11,1,1,21,6,0,0,,08/06/2015 01:55
748,B,81,22,64,3,128,14,4,27,1,1,1,4,0,16,,08/06/2015 02:35
749,B,36,0,10,5,23,5,0,11,1,0,0,0,0,0,,08/06/2015 02:39
750,B,7,18,8,3,30,36,0,3,9,0,0,0,0,5,,08/06/2015 02:35
751,B,0,45,107,5,3,33,0,1,17,0,1,0,0,28,,08/06/2015 07:48
752,B,4,67,48,16,46,38,3,30,3,1,24,0,0,20,,08/06/2015 01:53
752,C1,7,59,56,15,40,34,4,33,3,3,25,0,0,31,,08/06/2015 05:18
752,C2,13,66,51,17,54,28,2,25,4,0,21,2,0,25,,08/06/2015 01:55
753,B,6,59,100,11,36,43,4,22,5,2,17,0,0,25,,08/06/2015 01:48
753,C1,6,70,78,13,41,44,9,16,6,4,19,2,0,16,,08/06/2015 01:55
754,B,7,89,55,35,36,49,4,26,1,3,10,0,0,20,,08/06/2015 04:07
754,C1,8,84,61,28,41,37,7,9,1,1,12,4,0,31,,08/06/2015 04:15
755,B,8,81,101,16,54,68,8,20,7,0,21,3,0,24,,08/06/2015 04:19
755,C1,10,67,97,22,45,53,4,22,7,4,21,2,0,33,,08/06/2015 04:12
756,B,6,91,51,14,69,46,0,24,5,4,36,0,0,33,,08/06/2015 02:00
756,C1,10,116,59,7,64,40,1,29,5,0,15,3,0,23,,08/06/2015 01:59
758,B,31,4,16,12,17,12,1,1,1,4,0,0,0,14,,08/06/2015 01:07
759,B,5,30,62,2,69,28,2,11,0,0,17,0,0,13,,08/06/2015 04:02
760,B,0,20,18,7,26,6,1,0,0,0,0,4,0,2,,08/06/2015 10:13
761,B,0,30,36,1,8,16,1,3,18,0,0,1,0,6,,08/06/2015 09:24
762,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:16
762,C1,9,29,72,11,75,78,2,1,5,0,19,0,0,10,,08/06/2015 04:04
1001,B,5,123,117,13,6,13,15,9,15,8,0,7,0,12,,08/06/2015 09:31
1001,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 12:30
1002,B,2,120,90,2,4,17,44,7,5,17,1,5,0,11,,08/06/2015 09:13
