Eleccion de Diputados - Coyuca de Catalán
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"0411","B","1","160","140","1","2","98","1","19","0","0","0","0","0","17","","2015-06-08 05:47:48"
"0411","C1","2","208","115","0","0","72","2","18","0","0","1","0","0","11","","2015-06-08 06:48:50"
"0412","B","1","126","67","0","1","54","0","9","0","0","0","0","0","1","","2015-06-08 06:30:50"
"0413","B","6","235","148","1","6","140","0","16","0","0","0","1","0","12","","2015-06-08 07:15:11"
"0414","B","2","167","178","1","3","110","1","7","0","0","1","3","0","14","","2015-06-08 06:35:20"
"0414","C1","4","163","188","2","4","108","0","14","0","0","0","5","0","8","","2015-06-08 06:22:18"
"0414","C2","6","170","136","3","7","100","1","12","0","1","0","3","0","13","","2015-06-08 06:01:57"
"0414","C3","10","158","160","0","5","108","0","18","0","1","1","2","0","6","","2015-06-08 05:48:13"
"0415","B","18","176","129","2","1","78","0","3","0","0","0","1","0","12","","2015-06-08 03:38:55"
"0415","C1","8","216","119","0","0","74","0","5","0","0","0","0","0","13","","2015-06-08 02:42:32"
"0415","C2","11","204","125","1","1","69","0","1","0","0","0","0","0","2","","2015-06-08 03:19:56"
"0416","B","0","113","69","1","3","41","0","5","1","1","0","2","0","8","","2015-06-08 02:52:28"
"0416","C1","0","126","85","0","2","41","0","0","0","0","0","0","0","7","","2015-06-08 02:56:46"
"0417","B","0","92","111","11","1","59","1","6","0","0","0","0","0","9","","2015-06-08 02:02:59"
"0417","C1","0","102","99","3","0","54","0","9","2","0","0","0","0","9","","2015-06-08 02:26:14"
"0418","B","1","199","151","6","1","61","0","14","1","0","0","5","0","9","","2015-06-08 03:16:04"
"0418","C1","1","195","126","2","3","87","0","8","2","1","0","3","0","11","","2015-06-08 02:04:20"
"0419","B","1","260","99","2","2","100","0","1","0","0","1","0","0","9","","2015-06-08 01:52:19"
"0420","B","0","83","92","1","0","54","1","3","0","0","0","0","0","2","","2015-06-08 04:34:36"
"0421","B","7","187","106","0","1","58","0","8","0","0","0","1","0","2","","2015-06-08 03:10:41"
"0421","C1","0","150","138","1","0","49","0","14","0","0","0","0","0","0","","2015-06-08 02:16:35"
"0422","B","1","156","92","0","1","55","2","15","0","0","1","0","0","1","","2015-06-08 04:36:23"
"0422","C1","1","175","88","0","0","45","0","7","0","0","0","0","0","5","","2015-06-08 06:18:00"
"0423","B","0","144","86","1","1","56","0","7","1","0","0","0","0","0","","2015-06-08 01:49:15"
"0423","C1","3","181","49","1","1","42","0","3","0","0","0","1","0","3","","2015-06-08 01:40:55"
"0424","B","1","215","126","0","4","100","0","1","0","1","0","0","0","0","","2015-06-08 05:12:13"
"0425","B","1","174","131","4","0","61","0","3","0","1","1","1","0","10","","2015-06-08 02:58:39"
"0426","B","0","158","86","0","0","62","0","0","0","0","1","0","0","7","","2015-06-08 03:26:20"
"0427","B","0","160","85","3","6","95","3","10","0","1","3","0","0","17","","2015-06-08 04:24:28"
"0428","B","1","169","95","2","2","97","0","1","0","0","0","0","0","15","","2015-06-08 01:27:09"
"0429","B","0","15","37","0","0","30","0","0","0","0","0","0","0","1","","2015-06-07 23:14:33"
"0430","B","0","25","78","0","0","16","0","0","0","0","0","0","0","5","","2015-06-08 03:17:44"
"0431","B","1","49","67","0","2","24","0","2","0","0","0","0","0","6","","2015-06-08 03:00:43"
"0432","B","2","144","185","2","0","103","0","2","0","0","0","0","0","2","","2015-06-08 03:03:22"
"0433","B","0","104","72","1","1","30","0","4","0","0","0","1","0","1","","2015-06-08 04:38:39"
"0434","B","7","125","128","1","0","54","1","10","0","0","1","0","0","9","","2015-06-08 02:00:59"
"0434","C1","3","140","138","0","0","44","1","6","0","0","0","0","0","4","","2015-06-08 03:11:16"
"0435","B","2","94","85","1","1","162","0","2","2","0","0","0","0","0","","2015-06-08 01:30:06"
"0436","B","1","115","48","1","3","57","0","0","0","0","0","2","0","1","","2015-06-08 01:28:55"
"0437","B","1","35","66","0","4","32","0","1","0","1","0","1","0","3","","2015-06-08 02:01:49"
"0438","B","0","236","241","4","2","80","2","1","0","1","0","0","0","5","","2015-06-08 03:33:50"
"0439","B","1","53","23","0","0","28","0","5","0","0","0","0","0","1","","2015-06-08 04:47:24"
"0440","B","4","106","79","1","3","62","2","3","0","0","0","1","0","0","","2015-06-08 06:29:54"
"0441","B","10","5","117","1","0","27","0","1","0","0","0","0","0","0","","2015-06-08 07:00:29"
"0442","B","15","146","70","0","0","60","0","4","1","0","0","0","0","5","","2015-06-08 06:33:55"
"0443","B","0","159","52","1","6","59","1","1","0","0","0","0","0","4","","2015-06-08 07:08:32"
"0443","C1","1","177","43","1","2","53","1","0","0","0","1","2","0","8","","2015-06-08 06:48:32"
"0444","B","6","56","53","3","1","25","1","3","0","0","0","0","0","4","","2015-06-08 00:39:43"
"0445","B","2","139","208","0","1","62","0","1","0","0","0","4","0","19","","2015-06-08 07:15:15"
"0446","B","2","96","101","0","1","56","1","7","1","0","0","0","0","6","","2015-06-08 00:36:11"
"0447","B","5","82","74","0","0","32","1","1","1","0","1","0","0","5","","2015-06-08 04:31:59"
"0448","B","5","72","68","1","2","50","0","1","0","0","0","0","0","1","","2015-06-08 04:47:07"
"0449","B","3","33","34","1","1","8","1","1","1","0","0","0","0","0","","2015-06-08 00:14:44"
