Eleccion de Diputados - Chilapa de �lvarez,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
1112,B,6,126,176,3,5,4,19,11,4,1,7,9,0,20,,07/06/2015 23:49
1112,C1,4,139,142,11,8,5,16,18,6,7,4,4,0,18,,08/06/2015 00:13
1112,C2,13,163,155,4,14,7,15,24,4,4,3,4,0,24,,08/06/2015 00:16
1112,C3,7,120,145,9,11,6,19,20,4,5,3,0,0,26,,07/06/2015 23:41
1112,C4,11,143,144,6,10,2,14,20,11,1,3,4,0,18,,07/06/2015 23:04
1112,C5,9,141,159,8,7,6,4,27,9,10,2,5,1,24,,08/06/2015 11:29
1113,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:00
1113,C1,5,124,151,5,6,5,15,23,7,12,3,3,0,30,,08/06/2015 00:50
1113,C2,4,103,171,7,8,7,7,26,2,8,3,4,0,30,,08/06/2015 01:03
1113,C3,6,13,152,11,5,4,16,23,12,3,0,0,0,23,,08/06/2015 01:00
1113,C4,7,107,190,8,4,5,18,14,7,5,4,9,0,23,,08/06/2015 00:06
1113,S1,3,38,49,4,0,1,5,8,3,0,0,1,0,11,,07/06/2015 23:23
1114,B,5,133,118,7,5,3,14,17,9,5,6,4,0,20,,08/06/2015 00:27
1114,C1,3,137,120,6,11,5,8,13,8,3,0,0,0,41,,08/06/2015 00:56
1114,C2,4,140,102,9,10,4,16,12,8,4,2,2,0,10,,08/06/2015 02:27
1114,C3,5,121,116,3,4,6,10,24,2,6,2,4,0,27,,08/06/2015 02:27
1115,B,11,130,209,5,3,2,15,31,14,3,2,1,0,26,,07/06/2015 22:42
1115,C1,7,139,180,0,0,10,21,17,12,3,0,0,0,0,,07/06/2015 22:53
1115,S1,1,28,39,3,1,5,1,9,3,1,0,1,0,10,,07/06/2015 23:53
1116,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:01
1116,C1,6,62,147,6,3,0,10,28,10,6,0,2,0,12,,08/06/2015 06:44
1116,S1,3,66,61,0,3,8,5,11,4,6,0,0,0,22,,08/06/2015 01:11
1117,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:01
1117,C1,5,79,162,0,0,3,26,20,2,1,0,0,0,12,,08/06/2015 01:20
1117,C2,7,61,118,15,9,3,21,12,4,10,0,5,0,11,,07/06/2015 22:40
1118,B,7,105,167,7,5,5,25,21,4,7,3,1,1,10,,08/06/2015 02:16
1118,C1,7,84,174,1,3,15,15,22,5,0,1,2,0,23,,08/06/2015 02:12
1119,B,5,132,163,4,8,5,25,21,3,8,5,6,0,16,,07/06/2015 22:32
1119,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:02
1119,C2,9,122,160,9,8,5,26,14,8,5,8,6,1,20,,07/06/2015 22:35
1120,B,5,129,176,4,4,4,42,31,13,6,2,4,0,21,,08/06/2015 02:48
1120,C1,3,124,169,3,2,1,40,42,7,3,0,2,0,30,,08/06/2015 00:30
1121,B,2,91,114,0,8,4,14,30,4,4,0,0,0,35,,07/06/2015 23:12
1121,C1,5,110,117,0,0,2,23,23,5,7,0,0,0,19,,08/06/2015 01:30
1121,C2,8,109,103,3,5,4,23,33,6,4,1,0,0,23,,08/06/2015 00:38
1122,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:02
1122,C1,8,142,127,8,5,4,17,21,12,9,4,4,0,31,,08/06/2015 01:42
1122,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:02
1123,B,7,113,129,9,5,5,9,7,6,7,1,1,0,32,,08/06/2015 01:42
1123,C1,2,104,124,7,2,3,10,14,7,3,2,3,1,38,,08/06/2015 01:33
1124,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 04:58
1124,C1,2,137,96,2,1,4,11,8,6,4,10,2,2,45,,08/06/2015 01:37
1125,B,2,210,162,5,3,0,8,3,1,0,2,13,0,19,,08/06/2015 01:37
1126,B,4,204,81,6,11,2,3,4,1,0,11,6,0,13,,08/06/2015 01:38
1126,C1,6,190,89,9,17,2,3,2,2,1,1,0,0,14,,08/06/2015 01:42
1126,C2,3,174,109,3,9,3,2,1,0,2,2,0,0,11,,08/06/2015 01:49
1127,B,5,208,121,4,4,1,10,10,2,0,1,0,0,18,,08/06/2015 14:13
1127,C1,0,212,105,3,4,1,4,16,1,0,1,2,0,31,,08/06/2015 02:28
1128,B,2,122,61,13,6,4,5,3,1,0,1,0,0,15,,08/06/2015 01:32
1128,C1,3,95,75,12,2,0,6,3,1,0,0,2,0,15,,08/06/2015 01:28
1128,E1,3,17,24,1,2,11,5,0,0,0,0,0,1,2,,07/06/2015 21:06
1129,B,0,117,194,9,2,2,3,1,0,0,0,2,0,8,,08/06/2015 02:39
1129,E1,3,164,113,8,5,2,4,6,2,2,3,4,0,15,,08/06/2015 06:59
1130,B,7,142,98,4,4,20,7,2,4,0,3,1,0,12,,08/06/2015 01:19
1131,B,10,185,149,3,5,2,3,4,0,0,5,0,0,18,,08/06/2015 03:41
