Eleccion de Diputados - Acapulco de Ju�rez,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,No registrados,Nulos,Inconsistencias,Captura
282,B,13,104,21,6,18,6,5,4,10,6,0,0,19,,07/06/2015 21:23
282,C1,21,82,24,21,19,8,13,5,13,6,0,0,15,,07/06/2015 21:00
283,B,27,94,39,15,19,15,18,1,5,1,2,0,16,,08/06/2015 00:17
284,B,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:47
284,C1,38,98,46,13,11,10,4,4,1,6,3,3,0,,08/06/2015 05:37
284,C2,22,89,52,5,14,2,11,2,3,5,6,0,16,,08/06/2015 05:36
284,C3,26,109,43,6,16,5,9,1,6,10,5,0,14,,08/06/2015 05:39
290,B,16,76,31,20,9,5,0,16,2,0,0,0,0,,08/06/2015 00:57
290,C1,21,80,36,19,11,10,4,3,3,3,2,0,9,,07/06/2015 21:40
291,B,22,101,26,14,16,10,22,5,2,4,0,0,10,,07/06/2015 23:41
291,C1,29,86,17,18,17,5,22,3,6,4,0,0,16,,07/06/2015 23:56
292,B,25,79,45,16,13,5,34,3,17,4,2,0,9,,07/06/2015 23:02
292,C1,29,62,46,21,13,5,45,5,6,0,0,0,21,,07/06/2015 23:01
293,B,17,111,59,17,6,6,15,2,5,5,5,0,15,,08/06/2015 05:24
293,C1,36,123,43,16,9,4,16,2,6,5,2,0,13,,07/06/2015 23:11
294,B,23,97,40,10,17,5,12,2,14,7,4,0,12,,08/06/2015 00:16
294,C1,18,101,46,16,16,13,19,2,12,5,1,0,6,,08/06/2015 00:12
294,C2,21,89,39,6,24,8,11,2,12,5,3,0,10,,08/06/2015 02:21
294,C3,17,77,52,20,33,3,11,0,9,6,3,0,9,,08/06/2015 00:24
294,C4,9,88,41,21,14,17,12,3,10,7,2,0,15,,08/06/2015 00:06
294,C5,17,81,48,13,25,7,15,1,6,5,4,0,12,,08/06/2015 03:38
294,C6,18,104,35,13,18,3,10,1,12,10,1,0,9,,08/06/2015 00:12
295,B,28,91,60,16,23,6,14,3,13,5,2,0,19,,08/06/2015 04:41
295,C1,36,60,48,11,10,10,21,5,24,8,2,0,20,,08/06/2015 02:38
295,C2,38,61,50,11,21,7,13,6,20,7,3,0,23,,07/06/2015 23:32
295,C3,28,89,47,8,17,10,20,3,14,4,3,0,28,,08/06/2015 05:13
295,C4,30,76,56,14,17,5,18,4,27,2,2,1,17,,07/06/2015 23:57
296,B,12,73,44,14,12,9,15,3,17,5,1,0,14,,07/06/2015 23:27
296,C1,22,72,41,10,10,5,10,1,18,1,0,0,0,,07/06/2015 23:20
296,C2,31,55,32,14,10,1,15,2,19,6,3,0,20,,08/06/2015 05:32
297,B,25,111,31,14,16,8,12,1,16,5,1,0,12,,08/06/2015 04:45
297,C1,21,85,32,11,5,3,11,4,12,3,3,0,7,,08/06/2015 04:44
297,C2,21,89,41,11,13,7,11,3,14,10,1,0,16,,08/06/2015 04:57
297,C3,25,104,39,0,14,6,24,1,8,9,104,0,23,,08/06/2015 06:24
297,C4,20,75,36,11,9,3,9,2,8,6,3,0,15,,08/06/2015 05:08
301,B,10,93,69,14,13,8,4,2,6,1,7,0,16,,08/06/2015 06:46
301,C1,10,98,59,22,20,6,6,0,10,8,6,0,10,,08/06/2015 06:41
301,C2,9,102,65,13,15,4,5,2,3,6,6,0,16,,08/06/2015 03:52
301,C3,6,102,49,17,12,6,7,0,8,5,4,0,24,,08/06/2015 03:47
301,C4,17,102,58,13,24,10,7,3,7,5,8,0,8,,08/06/2015 06:50
301,C5,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 06:46
301,C6,9,92,75,12,18,9,11,2,3,6,4,0,26,,08/06/2015 06:51
301,E1,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:22
301,E1C1,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:30
301,E1C2,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:32
301,E1C3,26,64,53,20,9,3,10,4,7,8,0,0,12,,07/06/2015 22:50
301,E1C4,23,75,0,60,15,14,4,19,7,3,1,0,15,,07/06/2015 22:51
301,E1C5,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:40
305,B,5,105,75,7,20,1,7,2,11,1,3,0,16,,08/06/2015 02:28
