Eleccion de Diputados - Taxco de Alarc�n,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
1933,B,86,159,21,28,23,6,94,4,3,4,6,0,0,6,,08/06/2015 10:02
1933,C1,78,154,20,48,43,4,70,6,1,6,5,1,0,8,,08/06/2015 09:58
1933,C2,76,183,24,24,27,4,82,9,2,3,2,3,0,13,,08/06/2015 10:02
1934,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:30
1934,C1,91,116,27,34,30,2,99,4,2,8,1,0,0,10,,08/06/2015 02:19
1935,B,83,109,16,39,40,7,134,8,0,6,1,1,0,0,,08/06/2015 03:16
1935,C1,73,138,15,38,41,0,106,6,0,1,4,1,0,0,,08/06/2015 03:47
1936,B,87,90,8,11,25,1,116,5,5,3,1,0,0,12,,08/06/2015 04:07
1936,C1,115,100,6,8,23,0,106,5,4,0,4,0,0,15,,08/06/2015 03:37
1937,B,63,104,3,19,11,1,22,1,0,6,0,0,1,7,,08/06/2015 00:11
1938,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 06:17
1939,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:30
1940,B,84,139,8,4,9,2,9,0,2,3,2,1,0,4,,08/06/2015 01:33
1941,B,37,113,3,3,3,0,14,1,0,0,0,0,0,7,,08/06/2015 01:29
1942,B,34,89,5,1,17,1,0,2,0,3,0,0,0,5,,08/06/2015 04:42
1944,B,139,109,14,8,10,2,17,10,3,3,1,0,1,9,,08/06/2015 04:52
1945,B,100,84,13,50,13,2,11,9,2,1,2,0,1,8,,08/06/2015 01:23
1945,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 10:15
1946,B,71,62,2,13,4,1,11,1,0,0,0,0,0,2,,08/06/2015 01:23
1947,B,59,63,5,41,4,0,7,7,1,8,0,3,0,7,,08/06/2015 05:53
1948,B,27,27,1,7,9,0,8,3,0,0,0,0,0,3,,08/06/2015 01:12
1949,B,19,57,0,4,7,0,6,1,0,0,1,0,0,2,,08/06/2015 01:27
2134,B,99,97,21,12,15,4,9,14,10,40,2,0,0,21,,07/06/2015 22:35
2134,C1,131,79,19,9,11,5,7,14,8,32,1,1,0,13,,07/06/2015 23:57
2135,B,99,71,20,14,16,11,10,17,8,53,0,0,0,20,,07/06/2015 23:35
2135,C1,90,81,26,22,18,7,5,16,5,51,0,1,0,13,,08/06/2015 02:50
2136,B,44,44,19,12,9,3,5,7,2,28,1,2,0,23,,08/06/2015 08:49
2136,C1,45,33,19,10,11,3,10,11,8,37,1,2,0,11,,08/06/2015 01:15
2136,E1,119,99,21,6,13,7,5,3,8,16,1,1,0,13,,08/06/2015 01:18
2136,E1C1,98,84,13,10,15,2,8,6,6,31,5,0,0,15,,08/06/2015 01:16
2137,B,105,80,29,14,26,7,7,19,9,43,1,1,0,22,,08/06/2015 00:09
2137,C1,98,72,18,12,21,17,8,8,4,46,8,1,0,24,,08/06/2015 00:14
2137,C2,114,62,24,13,22,6,9,20,5,47,0,3,1,12,,07/06/2015 23:04
2138,B,125,88,25,5,10,11,9,12,10,68,2,0,0,13,,07/06/2015 22:55
2138,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:31
2139,B,116,90,29,12,14,9,15,14,24,46,1,0,0,31,,08/06/2015 01:09
2139,C1,135,90,30,20,19,9,8,9,11,49,1,1,0,17,,08/06/2015 03:25
2140,B,119,79,22,18,15,10,10,14,10,41,3,2,0,29,,08/06/2015 01:44
2140,C1,138,61,26,24,16,2,12,11,7,34,1,1,0,21,,08/06/2015 01:04
2140,C2,133,60,19,17,11,6,9,10,14,0,46,2,1,25,,08/06/2015 10:02
2141,B,86,50,22,7,21,3,10,13,3,36,1,0,0,15,,07/06/2015 22:31
2141,C1,72,60,26,10,29,6,3,16,8,44,0,0,0,8,,08/06/2015 03:16
2142,B,93,55,26,12,16,14,8,14,3,53,1,0,0,19,,08/06/2015 04:43
2142,C1,114,67,28,17,14,11,8,9,7,61,0,0,0,21,,08/06/2015 01:01
2142,C2,110,71,17,14,13,9,8,13,3,82,0,0,0,30,,07/06/2015 23:18
2143,B,109,81,31,14,20,7,15,23,14,68,1,0,0,40,,08/06/2015 00:50
2144,B,153,102,40,28,14,8,8,19,17,39,0,2,1,23,,08/06/2015 01:46
2145,B,144,68,17,17,7,2,6,6,8,24,2,1,1,18,,08/06/2015 05:43
2145,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:31
2146,B,102,48,12,9,7,1,8,4,1,24,3,0,0,12,,08/06/2015 02:30
2146,C1,102,50,17,7,3,0,3,3,3,33,1,0,0,18,,08/06/2015 00:24
