Eleccion de Diputados - Acapulco de Ju�rez,,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
149,B,22,116,58,8,9,13,5,32,1,2,2,1,3,0,14,,08/06/2015 02:48
149,C1,18,92,57,5,14,14,4,30,4,5,4,2,7,1,17,,08/06/2015 01:59
149,C2,16,90,59,6,12,21,7,23,4,6,6,6,0,0,16,,08/06/2015 01:44
150,B,31,89,64,5,19,15,1,15,3,7,11,5,3,1,19,,08/06/2015 02:58
150,C1,26,82,50,2,16,19,3,20,1,12,8,7,6,0,21,,08/06/2015 02:47
150,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:46
157,B,27,137,80,5,22,28,5,29,1,3,6,3,7,0,19,,07/06/2015 21:54
157,C1,29,165,69,4,10,29,7,17,0,7,0,3,5,0,29,,07/06/2015 22:13
158,B,22,82,60,5,14,37,16,17,2,2,6,3,4,1,22,,08/06/2015 04:01
158,C1,26,75,55,3,9,23,9,24,3,9,5,1,4,0,29,,08/06/2015 02:54
159,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:40
159,C1,22,108,42,6,8,10,6,21,1,4,15,6,2,0,0,,08/06/2015 10:44
160,B,38,96,53,7,11,21,3,25,2,5,5,5,5,0,29,,08/06/2015 02:54
160,C1,23,75,67,8,15,18,10,33,1,6,5,3,3,0,31,,08/06/2015 04:23
160,C2,22,81,79,4,14,20,4,21,1,9,5,4,7,0,27,,08/06/2015 02:56
160,C3,27,94,74,3,9,19,11,23,2,10,3,2,3,0,17,,07/06/2015 22:17
161,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:47
161,C1,15,111,61,7,13,16,2,10,2,2,7,1,3,0,22,,08/06/2015 03:03
161,C2,10,108,66,14,18,12,2,6,2,4,3,3,2,1,13,,08/06/2015 05:01
172,B,26,112,57,5,12,25,11,13,3,3,3,3,3,0,15,,08/06/2015 04:35
172,C1,20,0,0,0,0,26,5,8,1,5,8,153,72,0,19,,08/06/2015 00:13
173,B,29,67,58,3,6,7,8,15,4,4,4,4,3,1,21,,08/06/2015 04:31
173,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 04:52
173,C2,20,64,68,9,11,8,4,20,3,9,7,2,1,0,19,,08/06/2015 05:38
174,B,9,92,57,7,26,20,3,67,1,8,9,0,1,0,20,,08/06/2015 03:03
174,C1,15,124,74,0,0,15,5,64,2,2,7,0,0,0,18,,08/06/2015 06:11
175,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 05:00
175,C1,34,114,76,4,22,19,5,19,1,4,8,1,4,0,23,,08/06/2015 03:05
176,B,15,85,50,3,9,22,6,5,1,1,0,8,3,0,18,,08/06/2015 03:33
176,C1,17,51,47,7,8,26,1,12,5,3,8,2,5,0,12,,08/06/2015 04:14
176,C2,28,56,40,9,18,18,4,12,0,4,2,3,5,1,12,,08/06/2015 03:17
177,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:47
177,C1,22,137,59,4,25,23,9,22,5,7,5,1,2,0,21,,07/06/2015 23:59
178,B,22,0,0,0,0,28,12,22,4,6,11,164,79,0,23,,08/06/2015 02:14
178,C1,16,121,81,4,22,24,5,16,3,5,6,121,81,0,0,,08/06/2015 01:49
179,B,17,122,68,4,14,23,6,19,5,2,2,14,5,0,21,,08/06/2015 00:39
179,C1,17,124,74,6,17,14,8,14,0,4,5,5,6,0,14,,08/06/2015 00:40
179,C2,19,129,74,6,17,33,11,11,1,3,3,4,0,0,23,,08/06/2015 05:34
180,B,18,136,83,0,0,11,7,14,2,5,7,0,0,1,30,,07/06/2015 21:58
180,C1,23,125,69,8,16,18,5,16,2,5,9,6,5,1,16,,08/06/2015 03:09
180,C2,21,123,75,4,22,18,2,23,3,6,6,7,5,0,21,,08/06/2015 02:47
180,C3,36,117,49,5,14,24,5,16,4,3,10,4,0,1,14,,08/06/2015 02:46
180,C4,16,113,66,6,26,16,4,14,2,6,7,4,4,2,18,,08/06/2015 02:52
181,B,10,78,48,8,30,17,6,8,1,3,3,1,2,0,21,,07/06/2015 23:30
181,C1,20,93,46,8,27,13,11,19,3,3,4,2,3,1,16,,07/06/2015 23:34
182,B,13,75,67,4,13,10,4,17,3,7,6,2,8,0,23,,07/06/2015 20:54
182,C1,19,103,70,5,13,13,6,18,2,4,1,1,2,1,22,,07/06/2015 21:04
183,B,25,115,54,4,18,18,3,12,1,12,8,3,1,0,17,,08/06/2015 05:42
183,C1,22,139,69,7,12,14,3,9,0,2,2,0,2,0,10,,08/06/2015 09:51
184,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:47
184,C1,18,120,60,4,16,18,6,7,3,0,2,1,4,0,19,,08/06/2015 03:15
185,B,26,92,70,3,9,9,8,22,2,8,9,2,2,1,17,,07/06/2015 22:33
185,C1,23,102,60,8,6,6,9,11,2,2,4,5,1,0,18,,07/06/2015 23:28
185,C2,18,84,78,8,8,8,10,13,4,10,2,3,2,0,17,,07/06/2015 22:42
185,S1,15,90,63,2,11,11,13,24,2,5,13,4,2,0,10,,08/06/2015 02:43
186,B,24,87,61,11,13,14,8,20,2,1,8,5,4,0,18,,08/06/2015 03:29
186,C1,25,120,52,7,10,23,17,24,5,4,5,2,2,0,14,,08/06/2015 05:46
187,B,13,73,38,3,7,10,7,3,1,3,1,1,4,0,13,,08/06/2015 07:03
187,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 05:46
188,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:31
188,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:37
189,B,12,91,108,6,5,31,3,8,2,5,2,3,8,0,3,,08/06/2015 02:17
190,B,12,51,45,7,3,16,2,6,3,2,3,3,2,0,10,,08/06/2015 05:00
190,C1,19,62,51,2,8,14,1,3,0,5,1,1,3,0,7,,08/06/2015 03:18
199,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:38
199,C1,13,106,55,7,14,14,3,17,0,3,4,4,2,0,14,,08/06/2015 03:23
200,B,22,112,60,2,11,36,10,16,0,7,11,4,2,0,18,,08/06/2015 09:38
200,C1,24,116,65,0,0,26,3,8,4,11,7,0,0,0,24,,08/06/2015 05:56
200,C2,16,130,79,3,10,30,5,15,1,6,7,0,2,0,15,,08/06/2015 00:42
201,B,15,73,43,3,6,10,9,19,1,2,2,0,1,0,11,,08/06/2015 03:30
201,C1,19,45,39,3,15,13,2,22,0,3,4,0,0,0,15,,08/06/2015 09:16
202,B,11,68,69,3,6,23,3,8,2,0,7,3,3,0,13,,08/06/2015 03:16
202,C1,5,54,52,5,12,12,11,13,4,0,2,2,0,0,15,,08/06/2015 09:31
202,C2,13,84,58,2,3,11,5,12,2,6,4,2,2,0,12,,08/06/2015 03:44
203,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:48
203,C1,13,79,75,8,14,21,10,18,5,2,13,1,1,0,21,,08/06/2015 04:44
204,B,17,93,51,7,7,22,18,15,7,2,7,2,4,2,22,,08/06/2015 05:05
204,C1,21,109,59,3,10,28,15,19,4,6,4,0,9,0,22,,08/06/2015 06:16
204,C2,30,113,62,9,15,17,6,14,5,2,8,0,4,1,14,,08/06/2015 06:12
205,B,11,61,51,11,10,12,1,9,1,9,2,3,5,0,23,,08/06/2015 03:24
205,C1,17,86,56,4,7,9,4,9,4,3,0,3,2,0,14,,08/06/2015 06:42
206,B,15,150,87,4,11,9,3,14,0,5,6,3,5,0,18,,08/06/2015 01:16
206,C1,14,118,118,13,16,13,8,8,0,2,5,0,0,0,44,,08/06/2015 01:27
207,B,13,87,70,8,20,26,8,7,0,3,3,6,4,0,10,,08/06/2015 03:30
207,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 09:50
207,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 09:51
208,B,17,102,68,3,11,29,9,4,5,3,5,5,3,0,10,,08/06/2015 00:39
208,C1,14,101,48,4,8,25,14,6,11,1,5,6,4,0,27,,08/06/2015 03:33
208,C2,17,129,56,0,0,42,6,5,20,0,4,0,0,0,16,,07/06/2015 22:50
208,C3,17,122,61,3,9,39,13,5,8,2,4,0,0,0,15,,08/06/2015 00:30
209,B,8,123,59,6,3,23,5,2,4,2,4,3,6,0,23,,08/06/2015 04:32
209,C1,8,88,54,4,5,24,0,6,6,2,3,2,5,0,11,,08/06/2015 00:06
209,C2,16,92,45,5,10,27,5,4,4,5,2,3,4,0,8,,07/06/2015 23:54
210,B,9,83,108,9,11,23,6,14,3,4,0,5,10,0,17,,08/06/2015 04:42
210,C1,11,110,81,6,11,19,11,6,4,6,5,1,6,0,10,,08/06/2015 05:03
210,C2,10,116,72,9,8,21,5,6,2,1,6,0,10,0,14,,08/06/2015 08:37
210,C3,6,92,66,6,10,38,16,10,1,3,1,4,3,0,14,,08/06/2015 04:01
211,B,7,88,60,2,8,14,4,4,1,2,6,5,5,1,16,,08/06/2015 04:34
211,C1,8,78,43,9,7,23,4,8,0,2,9,1,4,0,13,,08/06/2015 07:05
212,B,14,94,92,10,10,22,15,13,0,0,13,0,4,0,18,,08/06/2015 00:17
212,C1,25,107,76,7,14,20,4,6,0,2,5,3,5,11,0,,08/06/2015 06:51
212,C2,14,132,80,3,14,11,11,17,2,5,6,2,1,0,13,,08/06/2015 04:28
213,B,13,71,77,8,6,18,26,7,1,3,10,4,5,0,21,,08/06/2015 04:07
213,C1,24,21,78,5,9,6,21,1,1,5,8,2,9,0,10,,08/06/2015 04:48
214,B,16,81,65,6,15,19,8,11,2,5,8,2,4,0,13,,08/06/2015 02:39
214,C1,19,82,81,3,9,13,4,10,1,1,7,2,10,0,16,,08/06/2015 02:23
215,B,8,60,36,7,16,18,4,20,3,3,8,1,4,0,17,,07/06/2015 23:05
215,C1,16,47,40,4,13,20,2,33,2,5,4,3,2,0,11,,07/06/2015 22:59
215,C2,15,55,36,4,5,15,6,16,3,6,4,0,4,0,19,,07/06/2015 23:09
245,B,5,108,78,10,16,19,10,10,5,3,7,4,3,1,22,,08/06/2015 07:30
245,C1,8,126,84,9,13,15,15,5,0,1,6,3,0,0,26,,08/06/2015 04:39
245,C2,14,122,100,14,15,18,9,13,2,4,5,3,4,0,14,,08/06/2015 10:40
245,C3,8,105,81,6,12,21,8,8,5,4,7,3,3,0,23,,08/06/2015 10:43
246,B,10,86,52,2,14,21,2,12,3,2,2,3,33,5,21,,08/06/2015 07:19
246,C1,12,94,58,3,11,21,4,5,1,1,1,8,8,0,18,,08/06/2015 03:50
246,C2,14,87,48,4,9,22,12,13,0,5,2,2,6,2,13,,08/06/2015 09:46
247,B,11,89,94,7,12,13,8,8,1,1,2,0,4,0,23,,08/06/2015 04:29
247,C1,9,97,95,4,8,25,6,6,0,2,3,4,5,0,14,,08/06/2015 01:54
247,C2,20,116,100,5,5,14,8,1,1,0,1,1,10,0,21,,08/06/2015 04:41
247,C3,14,96,93,4,10,16,16,8,0,1,0,0,0,0,19,,08/06/2015 04:30
264,B,24,86,62,2,8,26,2,3,1,3,4,2,2,0,12,,08/06/2015 04:18
264,C1,20,78,112,4,7,16,4,4,0,2,2,2,3,0,11,,08/06/2015 00:49
264,C2,21,86,68,3,6,26,4,3,2,3,4,0,0,0,16,,08/06/2015 00:56
265,B,14,85,68,7,13,32,5,17,0,0,4,1,7,0,14,,08/06/2015 07:24
265,C1,27,89,57,5,8,22,5,14,5,5,5,4,6,0,17,,08/06/2015 10:45
265,C2,13,110,60,11,18,25,6,7,6,1,2,0,0,0,25,,08/06/2015 07:33
266,B,22,84,78,5,21,36,5,8,2,6,0,4,2,0,16,,08/06/2015 01:21
266,C1,13,120,93,9,8,23,3,6,2,4,4,3,6,0,9,,08/06/2015 08:18
266,C2,12,105,72,4,10,22,10,5,4,3,4,2,6,0,17,,08/06/2015 04:17
266,C3,22,84,87,7,9,40,6,19,7,3,5,2,6,0,6,,08/06/2015 04:34
267,B,15,110,62,9,4,41,10,8,1,3,2,2,5,0,20,,08/06/2015 03:54
267,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:48
267,C2,11,90,81,5,7,46,9,4,0,2,2,2,3,1,7,,08/06/2015 04:12
280,B,12,80,73,15,4,12,6,13,5,8,2,5,7,0,12,,08/06/2015 08:12
280,C1,8,94,69,5,10,9,4,7,4,1,3,8,9,0,18,,08/06/2015 04:11
280,C2,21,89,72,5,13,18,1,5,1,1,1,1,7,0,19,,07/06/2015 23:15
281,B,18,80,34,7,7,37,8,8,1,3,3,0,1,0,17,,07/06/2015 22:22
281,C1,9,81,45,4,8,29,8,9,0,5,2,0,3,0,9,,08/06/2015 04:39
354,B,13,92,65,0,11,34,4,4,0,0,4,3,6,0,15,,08/06/2015 03:58
354,C1,5,81,107,3,7,30,1,9,0,0,1,3,3,0,6,,08/06/2015 04:10
