Eleccion de Diputados - Acapulco de Ju�rez,,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
40,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:48
40,C1,33,52,60,5,8,22,9,19,5,4,4,2,1,3,21,,08/06/2015 02:04
56,B,25,74,44,5,18,23,6,20,4,5,8,0,5,0,24,,08/06/2015 00:36
56,C1,26,69,50,3,13,37,10,27,5,4,8,3,2,0,30,,08/06/2015 00:37
57,B,24,69,43,2,19,38,10,23,2,14,4,5,2,0,13,,08/06/2015 01:01
57,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:03
58,B,16,73,53,0,20,35,9,44,2,6,3,0,3,0,10,,08/06/2015 02:30
59,B,20,52,33,2,7,32,4,15,3,7,1,2,0,0,15,,08/06/2015 04:07
59,C1,11,58,36,0,15,31,12,9,2,2,7,5,3,1,20,,08/06/2015 03:44
60,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:48
60,C1,22,54,55,2,20,34,2,14,1,8,8,0,5,0,22,,08/06/2015 02:24
61,B,28,55,60,5,14,33,8,15,6,6,4,1,2,0,23,,08/06/2015 04:21
61,C1,17,62,56,0,11,30,8,21,1,8,5,2,1,0,20,,08/06/2015 01:04
62,B,28,84,48,3,17,27,11,24,3,10,4,1,2,1,16,,08/06/2015 00:50
63,B,15,68,40,3,29,22,9,21,8,9,7,2,5,0,23,,08/06/2015 03:30
76,B,23,78,23,7,19,27,6,19,4,5,8,0,3,0,15,,08/06/2015 01:39
76,S1,5,55,7,3,4,9,2,2,2,3,1,1,0,0,2,,08/06/2015 02:10
77,B,54,51,66,5,10,20,3,14,0,3,4,0,0,0,14,,08/06/2015 03:27
77,C1,20,45,56,3,13,26,7,12,3,12,5,3,2,1,20,,07/06/2015 23:56
78,B,6,30,27,1,6,15,0,5,0,2,5,2,0,0,9,,07/06/2015 20:09
79,B,28,73,46,3,14,41,2,26,5,6,7,4,1,40,0,,08/06/2015 03:37
80,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 08:06
80,C1,38,78,69,5,20,36,8,25,7,16,10,2,3,0,23,,08/06/2015 02:27
81,B,31,44,30,3,10,23,3,18,2,12,5,3,3,0,12,,07/06/2015 22:36
81,C1,35,54,31,6,2,12,3,12,1,6,2,0,0,0,12,,07/06/2015 22:43
81,S1,14,105,33,4,8,7,6,17,1,0,2,0,0,0,27,,08/06/2015 05:02
84,B,44,32,26,2,14,16,7,24,2,6,4,2,2,0,6,,08/06/2015 03:53
95,B,28,75,43,6,18,22,5,22,7,8,2,3,3,2,24,,08/06/2015 04:15
97,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:49
97,C1,35,61,40,2,25,35,6,19,2,4,2,0,0,0,25,,08/06/2015 05:20
198,B,18,61,61,3,15,21,5,12,2,3,3,1,5,0,0,,08/06/2015 03:26
198,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:04
198,C2,13,77,53,3,13,13,9,18,0,9,5,4,1,0,21,,08/06/2015 04:37
198,C3,14,64,45,2,27,9,9,21,0,7,8,5,1,0,16,,08/06/2015 01:14
216,B,21,61,46,7,19,22,5,18,2,5,10,3,3,1,24,,08/06/2015 01:48
216,C1,16,64,49,4,24,18,8,7,3,6,7,2,4,0,20,,08/06/2015 01:54
216,C2,22,68,56,3,24,20,8,15,4,4,4,2,0,0,20,,08/06/2015 01:33
217,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 07:21
217,C1,24,67,54,4,34,46,9,13,4,4,3,4,2,1,26,,08/06/2015 01:16
217,C2,22,87,43,5,28,38,5,20,3,9,6,2,6,0,29,,08/06/2015 04:32
218,B,12,84,85,0,0,43,7,13,2,2,3,0,0,0,19,,08/06/2015 00:27
218,C1,14,40,92,7,25,27,9,11,3,5,10,2,5,0,15,,08/06/2015 05:20
219,B,17,78,52,0,0,35,20,8,0,9,6,0,0,0,15,,08/06/2015 03:22
219,C1,15,50,60,9,16,24,12,8,2,9,4,66,69,0,13,,08/06/2015 03:12
219,C2,17,26,56,8,22,30,13,8,1,0,2,0,0,0,33,,08/06/2015 03:06
220,B,24,75,77,7,13,28,12,14,3,4,8,0,5,0,22,,08/06/2015 00:32
220,C1,26,74,68,4,10,22,10,18,6,3,6,0,2,0,32,,08/06/2015 00:28
237,B,31,63,54,1,22,19,7,22,5,5,6,5,0,1,13,,08/06/2015 02:29
237,C1,27,71,39,6,10,15,7,23,2,8,5,0,1,0,16,,08/06/2015 02:34
238,B,17,50,31,5,9,25,5,11,4,3,5,6,3,1,16,,07/06/2015 22:00
238,C1,15,49,46,0,13,17,11,9,2,5,2,49,0,0,18,,07/06/2015 22:05
239,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:50
239,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:51
240,B,30,82,48,3,24,15,14,14,5,5,5,4,1,0,17,,08/06/2015 01:05
240,C1,33,48,51,1,34,16,8,30,3,8,7,3,3,1,21,,08/06/2015 01:10
241,B,22,47,51,1,18,9,4,12,2,6,7,3,5,0,15,,08/06/2015 04:10
241,C1,21,56,58,7,31,13,7,15,2,4,3,3,4,0,13,,08/06/2015 07:11
242,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 08:07
242,C1,39,69,51,4,13,17,8,10,3,8,2,4,5,2,12,,08/06/2015 03:16
243,B,27,61,74,4,27,17,4,16,7,6,9,3,3,0,16,,08/06/2015 03:13
243,C1,19,91,65,5,26,16,3,11,2,8,3,2,5,0,16,,08/06/2015 02:13
243,C2,13,62,71,3,21,25,3,23,3,8,7,0,0,0,14,,08/06/2015 03:31
243,C3,26,82,73,6,22,18,5,21,1,7,6,2,6,0,26,,08/06/2015 01:56
244,B,9,98,74,10,9,28,6,11,2,28,4,1,4,0,18,,08/06/2015 02:24
244,C1,15,94,63,2,15,22,7,11,1,8,3,5,5,0,16,,08/06/2015 02:02
244,C2,23,76,63,6,10,31,6,8,2,7,3,3,4,0,20,,08/06/2015 02:32
248,B,9,0,0,0,0,41,6,14,0,5,0,75,50,0,20,,07/06/2015 21:58
248,C1,11,63,45,5,11,58,4,10,2,3,0,2,2,0,17,,07/06/2015 23:31
249,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:52
249,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:52
250,B,19,50,29,2,20,22,11,19,3,10,3,0,1,0,19,,08/06/2015 02:12
250,C1,26,49,42,7,19,20,4,11,2,8,1,3,6,1,19,,08/06/2015 03:06
253,B,41,57,57,0,0,17,8,14,2,10,7,0,0,0,18,,08/06/2015 02:11
253,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:53
254,B,27,73,39,9,19,34,6,20,3,9,3,1,2,0,22,,08/06/2015 03:09
254,C1,34,61,44,5,20,35,10,26,4,5,5,0,0,0,25,,08/06/2015 02:03
254,C2,19,80,67,0,0,30,11,24,4,4,6,0,0,0,21,,08/06/2015 05:23
255,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:54
255,C1,48,68,57,0,0,30,10,14,3,8,1,0,0,0,0,,08/06/2015 00:53
255,C2,48,68,57,0,0,30,10,14,3,8,1,0,0,0,0,,08/06/2015 06:07
256,B,38,68,37,4,21,40,11,24,2,6,5,4,2,1,24,,08/06/2015 05:26
256,C1,33,71,37,4,20,36,7,20,4,5,12,7,4,0,24,,08/06/2015 05:55
256,C2,30,82,47,7,24,50,9,20,5,3,12,5,4,1,18,,08/06/2015 01:53
256,C3,19,75,50,5,25,41,8,22,3,11,8,8,2,0,27,,08/06/2015 01:05
256,C4,35,67,48,1,25,38,4,17,1,6,6,3,1,2,15,,08/06/2015 01:06
256,C5,22,75,46,2,26,47,13,23,2,6,6,5,1,0,21,,08/06/2015 02:01
256,C6,29,91,66,0,0,38,9,24,2,4,9,0,0,0,26,,08/06/2015 01:31
257,B,18,68,50,17,20,26,14,26,0,7,0,1,2,2,12,,08/06/2015 01:19
257,C1,20,51,61,7,19,35,3,20,2,5,21,1,2,0,9,,08/06/2015 01:13
257,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:57
258,B,18,37,61,5,8,19,12,13,3,5,5,1,3,0,11,,08/06/2015 03:59
258,C1,11,30,66,7,8,20,15,18,2,7,4,2,2,0,20,,08/06/2015 03:45
259,B,18,75,69,8,9,15,21,24,4,7,4,2,3,0,15,,08/06/2015 01:48
259,C1,19,56,76,5,12,19,22,9,1,3,7,0,5,0,19,,08/06/2015 03:40
260,B,20,55,39,4,24,19,13,19,1,3,3,5,2,0,15,,08/06/2015 01:13
260,C1,18,59,34,6,25,23,10,13,1,5,3,0,0,3,14,,08/06/2015 01:16
261,B,29,51,39,0,21,16,8,22,4,6,5,2,2,1,15,,08/06/2015 00:42
261,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:03
261,C2,24,41,32,1,16,12,9,20,3,8,3,1,1,1,21,,08/06/2015 00:42
261,S1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 07:22
262,B,34,68,49,8,15,15,12,27,2,6,4,2,1,0,32,,08/06/2015 02:01
262,C1,33,72,56,4,20,21,11,19,2,9,7,3,2,0,14,,08/06/2015 04:34
262,C2,20,78,62,5,12,20,11,32,1,5,11,5,3,0,25,,08/06/2015 03:24
262,C3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:07
263,B,27,108,55,3,20,12,13,13,2,6,3,7,2,0,19,,08/06/2015 01:57
263,C1,13,100,58,3,27,13,22,17,1,3,1,3,1,0,19,,08/06/2015 01:52
263,C2,33,117,51,3,24,14,9,7,2,6,4,5,5,0,22,,08/06/2015 01:29
268,B,28,127,53,9,5,24,5,10,0,6,4,6,2,0,17,,08/06/2015 05:20
268,C1,24,102,44,14,5,28,10,15,4,14,7,4,3,0,15,,08/06/2015 02:00
269,B,41,54,32,6,13,16,6,18,1,9,5,1,4,0,16,,08/06/2015 03:56
269,C1,24,47,28,3,19,9,15,12,2,11,6,0,0,1,18,,08/06/2015 04:12
270,B,51,76,42,7,24,22,7,17,8,12,7,0,0,0,25,,08/06/2015 01:26
270,C1,47,71,40,7,15,20,5,21,3,8,6,2,4,1,33,,08/06/2015 01:28
271,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:57
271,C1,43,51,49,5,14,20,9,9,0,4,0,0,0,0,20,,08/06/2015 04:19
272,B,45,82,74,0,30,16,11,24,9,4,8,6,10,0,25,,08/06/2015 01:29
272,C1,56,84,68,5,20,12,14,21,4,6,7,5,5,0,30,,08/06/2015 01:01
273,B,17,66,57,11,29,50,4,26,3,4,7,4,1,0,17,,08/06/2015 03:26
273,C1,16,62,67,3,31,36,5,19,1,7,5,3,4,1,18,,08/06/2015 03:14
274,B,39,81,58,12,24,33,10,33,0,21,6,0,0,0,26,,07/06/2015 23:13
274,C1,42,68,71,6,22,35,9,37,9,14,8,1,6,1,25,,08/06/2015 02:03
275,B,32,65,31,3,14,22,4,7,4,12,2,3,0,1,16,,07/06/2015 23:46
275,C1,26,48,31,2,16,25,5,19,4,7,7,0,0,1,19,,08/06/2015 02:07
276,B,55,41,29,0,22,30,6,14,8,17,5,0,2,0,22,,07/06/2015 22:32
276,C1,48,56,37,3,15,23,3,15,3,8,5,1,3,0,21,,07/06/2015 22:24
276,S1,34,294,66,11,20,23,9,29,10,6,7,2,2,0,15,,07/06/2015 22:38
276,S2,45,327,68,15,22,19,7,22,9,14,6,3,1,0,23,,07/06/2015 23:36
277,B,38,76,51,6,47,19,21,10,4,9,0,1,4,0,19,,08/06/2015 01:37
277,C1,38,61,40,0,49,30,11,10,1,7,5,0,0,1,19,,08/06/2015 01:25
277,C2,38,81,42,3,38,15,19,18,2,7,2,7,2,0,21,,08/06/2015 01:17
278,B,45,67,50,2,20,43,7,21,2,8,4,1,3,1,18,,07/06/2015 23:09
278,C1,39,75,76,5,13,36,5,18,5,4,9,3,5,0,17,,07/06/2015 23:49
278,C2,39,75,81,2,19,33,5,11,2,6,6,4,3,1,23,,07/06/2015 23:39
278,C3,42,54,79,6,24,33,8,14,6,5,3,3,2,0,21,,07/06/2015 23:27
279,B,22,91,50,3,20,29,7,18,0,6,18,6,6,0,13,,08/06/2015 01:03
279,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:58
279,C2,17,72,91,9,23,22,7,13,2,2,3,6,5,1,16,,08/06/2015 01:24
279,C3,21,71,98,6,10,26,9,17,1,4,4,6,12,0,10,,08/06/2015 05:58
279,C4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 08:01
279,C5,41,80,76,5,17,24,12,13,4,2,4,2,5,0,12,,08/06/2015 02:20
285,B,28,58,114,9,28,32,10,10,5,2,2,1,7,0,16,,08/06/2015 00:45
285,C1,32,58,103,3,29,46,1,6,4,4,8,8,12,0,24,,08/06/2015 00:35
285,C2,21,50,87,10,34,58,3,5,2,3,3,6,7,0,19,,08/06/2015 00:49
286,B,67,84,48,4,27,31,11,19,6,11,6,1,2,0,31,,08/06/2015 05:25
286,C1,73,86,55,2,27,23,5,16,5,14,5,3,2,0,27,,08/06/2015 03:41
287,B,51,74,46,4,19,18,10,14,2,11,5,2,1,0,21,,08/06/2015 01:48
287,C1,55,72,33,2,29,32,12,8,2,9,2,6,1,0,30,,08/06/2015 01:59
287,C2,61,65,43,5,19,17,9,12,8,9,2,4,5,0,23,,08/06/2015 01:49
287,S1,17,98,36,4,13,12,4,11,5,4,5,0,0,0,9,,08/06/2015 01:18
287,S2,13,48,17,0,5,3,6,5,1,0,1,1,0,0,4,,08/06/2015 01:47
288,B,47,50,12,1,23,16,7,11,3,13,3,0,1,0,23,,08/06/2015 01:43
288,C1,42,61,26,1,12,26,7,6,2,10,3,2,0,0,27,,08/06/2015 00:30
289,B,41,76,25,1,24,17,7,12,4,6,3,0,0,1,16,,07/06/2015 23:10
289,C1,46,71,28,1,21,11,6,10,2,8,1,0,0,0,33,,07/06/2015 23:05
298,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 08:01
298,C1,28,63,62,2,22,28,8,15,5,4,15,0,2,0,19,,08/06/2015 00:09
298,C2,32,57,63,6,31,33,8,7,3,6,3,8,2,1,24,,08/06/2015 00:16
298,C3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 07:25
299,B,27,82,57,0,0,39,6,6,3,5,5,82,57,0,11,,07/06/2015 22:48
299,C1,25,85,55,0,0,34,4,16,2,2,7,0,0,0,17,,07/06/2015 22:45
299,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,07/06/2015 23:04
299,S1,6,32,20,3,8,8,0,4,0,3,1,1,1,0,3,,07/06/2015 22:22
300,B,31,76,87,6,14,21,6,8,5,7,8,6,4,0,17,,08/06/2015 00:01
300,C1,17,73,87,2,30,27,8,9,3,8,0,3,6,0,25,,08/06/2015 00:07
300,C2,27,98,81,4,17,27,9,7,2,9,4,6,5,0,20,,08/06/2015 00:05
300,C3,22,72,91,4,36,24,8,11,5,3,5,0,0,0,0,,08/06/2015 08:09
302,B,72,61,23,1,22,17,4,7,0,8,1,0,2,2,13,,08/06/2015 03:58
302,C1,40,61,28,4,22,17,7,8,2,3,3,0,0,0,14,,08/06/2015 04:33
302,C2,60,63,29,3,23,14,7,10,3,5,2,0,0,0,19,,08/06/2015 04:04
304,B,21,109,70,9,25,44,12,4,1,2,6,6,3,0,11,,08/06/2015 00:56
304,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:59
304,C2,13,120,53,2,29,40,2,4,3,3,10,12,4,1,10,,08/06/2015 01:44
304,C3,18,103,74,5,21,41,8,11,2,2,7,7,5,0,9,,08/06/2015 00:52
383,B,10,65,63,13,21,16,4,14,2,5,5,8,1,0,15,,08/06/2015 02:14
383,C1,17,76,67,9,9,17,3,16,1,3,2,4,7,0,17,,08/06/2015 02:18
