Eleccion de Diputados - Teloloapan
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"0479","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:19:53"
"0480","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:43:21"
"0481","B","1","85","49","3","6","54","55","8","4","2","1","0","1","0","12","","2015-06-08 08:56:18"
"0481","C1","1","115","41","1","4","40","63","9","3","0","1","0","1","0","15","","2015-06-08 11:24:49"
"0482","B","2","67","43","5","1","47","67","6","0","3","0","0","0","0","11","","2015-06-08 06:50:27"
"0482","C1","1","70","37","5","6","62","69","3","2","0","1","1","0","0","12","","2015-06-08 06:23:36"
"0483","B","1","92","50","1","7","67","68","16","1","2","2","0","0","0","8","","2015-06-08 04:58:04"
"0483","C1","0","122","59","3","3","46","70","12","3","2","1","0","0","0","11","","2015-06-08 07:49:48"
"0484","B","0","60","64","5","7","59","73","7","5","2","0","0","0","1","16","","2015-06-08 08:49:22"
"0484","C1","2","74","66","3","5","51","90","4","3","0","2","0","1","0","16","","2015-06-08 06:08:06"
"0486","B","0","29","19","0","0","49","23","0","0","0","0","0","0","0","19","","2015-06-08 05:59:43"
"0488","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:41:02"
"0489","B","1","34","31","3","0","131","5","0","0","0","0","0","1","0","9","","2015-06-08 06:38:45"
"0490","B","0","57","34","0","4","30","109","2","0","0","0","0","0","0","8","","2015-06-08 05:26:00"
"0491","B","0","69","9","2","2","5","11","0","1","0","0","0","0","0","5","","2015-06-08 05:56:36"
"0492","B","1","50","65","7","2","29","54","0","0","0","0","0","0","0","15","","2015-06-08 11:28:25"
"0493","B","2","108","47","9","5","28","40","1","1","0","1","0","2","0","13","","2015-06-08 06:50:49"
"0494","B","0","47","45","1","3","95","52","3","2","0","0","0","0","0","7","","2015-06-08 06:37:28"
"0495","B","0","7","18","0","3","35","15","0","0","0","0","0","0","0","1","","2015-06-08 05:13:27"
"0496","B","2","105","38","2","4","40","58","9","1","0","0","1","1","0","11","","2015-06-08 05:21:59"
"0498","B","0","27","12","3","3","10","38","3","0","0","0","0","1","0","2","","2015-06-08 06:14:23"
"0820","B","3","64","136","0","2","12","30","2","2","9","4","0","2","0","8","","2015-06-08 06:45:14"
"0820","C1","3","72","158","1","3","10","26","3","2","8","5","0","0","0","13","","2015-06-08 04:59:21"
"0821","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 06:52:49"
"0821","C1","4","75","107","1","1","24","27","12","2","26","3","0","0","0","7","","2015-06-08 06:39:11"
"0822","B","0","133","91","3","4","25","53","10","1","15","6","2","3","0","22","","2015-06-08 04:51:03"
"0822","C1","3","142","113","1","6","30","30","10","0","24","3","2","0","1","16","","2015-06-08 04:55:44"
"0823","B","2","91","116","16","6","13","31","5","0","6","3","4","9","0","20","","2015-06-08 06:34:44"
"0824","B","0","36","66","1","0","19","8","0","0","3","1","0","1","0","4","","2015-06-08 05:39:26"
"0825","B","5","111","139","0","7","63","24","1","1","15","4","2","3","0","14","","2015-06-08 05:27:42"
"0826","B","0","79","48","0","0","13","7","1","0","1","0","0","0","0","6","","2015-06-08 05:31:40"
"0827","B","2","68","149","1","3","25","12","8","0","6","0","0","0","0","5","","2015-06-08 05:34:51"
"0828","B","0","22","22","0","0","27","7","0","0","3","1","0","0","0","4","","2015-06-08 06:26:42"
"0829","B","2","68","119","4","5","47","19","1","1","7","3","0","5","0","14","","2015-06-08 05:10:33"
"0830","B","3","85","100","2","6","24","3","1","0","2","2","0","7","0","8","","2015-06-08 06:16:23"
"0830","C1","1","105","93","2","4","18","3","3","1","1","1","0","3","0","11","","2015-06-08 06:11:23"
"0831","B","0","164","155","1","4","14","17","13","0","7","1","0","1","0","13","","2015-06-08 09:06:20"
"0832","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:41:18"
"0833","B","2","219","180","2","5","13","6","2","0","6","1","1","6","0","15","","2015-06-08 08:43:35"
"0834","B","1","50","87","0","0","12","12","1","2","11","0","1","1","0","2","","2015-06-08 05:31:12"
"0835","B","4","59","119","5","2","21","11","1","1","1","2","1","5","0","13","","2015-06-08 05:23:18"
"0836","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:20:51"
"0837","B","0","18","84","1","1","4","15","0","1","1","0","0","0","0","0","","2015-06-08 05:34:01"
"0838","B","0","58","13","0","1","1","3","0","0","0","0","0","1","0","1","","2015-06-08 05:19:53"
"0839","B","7","120","112","0","6","5","16","2","0","2","0","0","3","0","11","","2015-06-08 05:54:07"
