Eleccion de Diputados - Tixtla de Guerrero
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"1719","B","7","82","79","5","14","37","35","13","2","1","18","2","0","73","","2015-06-08 13:56:49"
"1719","C1","6","78","77","7","11","48","33","7","1","3","20","0","0","75","","2015-06-08 13:52:22"
"1720","B","8","74","65","8","14","41","52","17","4","1","14","0","0","65","","2015-06-08 13:48:54"
"1720","C1","5","70","63","12","18","40","58","9","0","0","17","0","0","60","","2015-06-08 14:17:02"
"1721","B","5","54","57","4","21","47","75","9","0","8","19","0","0","71","","2015-06-08 14:02:35"
"1721","C1","4","44","50","4","13","49","94","18","1","1","17","0","0","82","","2015-06-08 14:04:42"
"1722","B","0","118","25","1","3","55","1","0","1","0","14","0","0","16","","2015-06-08 04:58:46"
"1723","B","0","70","96","2","11","120","4","2","1","0","18","0","0","21","","2015-06-08 05:17:37"
"1724","B","0","119","61","1","5","98","7","11","2","0","2","1","0","13","","2015-06-08 05:07:04"
"1725","B","3","76","82","5","11","59","0","1","2","0","2","0","0","22","","2015-06-08 05:00:47"
"1725","C1","0","89","101","0","7","66","1","2","0","0","1","0","0","11","","2015-06-08 05:04:04"
"1726","B","0","73","111","1","3","64","0","3","1","0","1","0","0","6","","2015-06-08 05:06:02"
"1727","B","2","41","84","0","5","73","0","1","3","1","49","0","0","17","","2015-06-08 05:16:19"
"1727","C1","0","38","71","2","8","68","3","1","0","0","43","0","0","23","","2015-06-08 05:16:49"
"1727","C2","7","39","87","6","4","65","1","0","0","2","46","0","0","29","","2015-06-08 05:10:00"
"1728","B","0","17","16","1","3","13","18","5","1","0","3","0","0","7","","2015-06-08 05:15:18"
"1729","B","1","100","95","2","6","60","3","2","1","1","8","1","0","12","","2015-06-08 14:02:03"
"1730","B","0","54","62","3","8","52","3","1","1","0","6","0","0","7","","2015-06-08 13:43:26"
"1731","B","1","69","47","8","10","45","18","6","1","0","11","1","0","18","","2015-06-08 13:59:55"
"1732","B","6","39","147","3","6","109","10","30","0","0","69","0","0","39","","2015-06-08 14:11:36"
"1732","C1","4","49","148","6","7","93","9","36","12","3","59","0","0","25","","2015-06-08 14:02:16"
"1733","B","3","110","108","4","11","196","31","6","4","3","18","4","0","36","","2015-06-08 13:47:26"
"1733","C1","2","93","97","6","14","205","48","3","4","3","24","1","0","42","","2015-06-08 14:08:26"
"1734","B","5","105","59","7","11","135","14","1","4","0","7","0","0","20","","2015-06-08 13:44:50"
"1734","C1","6","86","78","1","9","154","12","3","2","1","12","1","1","18","","2015-06-08 13:50:27"
"1764","B","4","86","58","4","80","59","2","9","0","0","3","7","0","0","","2015-06-08 06:06:07"
"1764","C1","0","67","42","2","77","97","8","18","0","1","1","3","0","21","","2015-06-07 23:13:58"
"1765","B","5","76","38","3","69","64","1","10","5","2","5","2","0","27","","2015-06-07 23:01:06"
"1765","C1","2","81","36","3","82","51","1","16","2","2","6","4","0","41","","2015-06-07 23:01:19"
"1766","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:19:30"
"1766","C1","2","108","26","2","97","69","1","7","0","2","2","11","0","14","","2015-06-07 23:53:18"
"1767","B","4","82","66","6","147","169","4","11","2","4","6","4","0","0","","2015-06-08 00:06:48"
"1767","C1","8","86","71","4","145","129","5","19","1","2","2","3","0","4","","2015-06-08 00:00:28"
"1768","B","1","22","96","1","105","42","0","2","0","0","0","3","0","0","","2015-06-08 00:10:15"
"1769","B","3","51","109","2","82","73","2","27","1","0","5","3","0","23","","2015-06-08 00:09:24"
"1770","B","2","50","114","6","152","58","5","11","1","0","1","12","0","27","","2015-06-08 00:03:35"
"1771","B","0","21","19","0","67","67","0","2","0","1","2","3","0","8","","2015-06-08 03:09:21"
"1772","B","2","14","48","0","19","39","2","0","0","0","0","1","0","4","","2015-06-08 02:25:00"
"1773","B","0","38","13","1","66","69","3","1","0","0","0","2","0","0","","2015-06-08 02:26:36"
"1774","B","0","85","45","0","0","10","0","0","0","0","0","0","0","7","","2015-06-08 02:21:20"
"1775","B","0","78","114","1","149","53","5","8","0","1","0","0","0","29","","2015-06-08 02:19:46"
"1776","B","0","58","41","3","127","148","2","2","0","0","0","4","0","14","","2015-06-08 03:11:18"
"1777","B","0","58","21","0","40","36","1","1","31","2","2","0","0","13","","2015-06-08 06:48:22"
"1780","B","0","59","2","2","56","14","0","0","0","0","0","4","0","15","","2015-06-08 06:45:09"
"1973","B","2","83","145","3","5","40","1","8","3","3","2","2","0","24","","2015-06-08 01:55:56"
"1973","C1","0","85","153","2","4","39","1","4","3","3","2","1","0","22","","2015-06-08 01:57:13"
"1974","B","1","63","187","6","3","59","3","3","1","0","0","0","0","24","","2015-06-08 00:40:00"
"1974","C1","1","68","159","7","4","45","1","3","2","0","2","0","0","30","","2015-06-08 00:49:52"
"1975","B","6","102","173","0","0","93","1","12","3","0","0","0","0","17","","2015-06-08 00:40:22"
"1975","C1","8","87","206","5","7","66","1","14","1","1","2","0","0","26","","2015-06-08 00:45:25"
"1976","B","4","60","180","4","1","68","7","7","2","2","0","3","0","34","","2015-06-08 08:18:20"
"1976","C1","2","84","140","6","2","81","6","4","7","1","0","0","0","33","","2015-06-08 01:34:16"
"1976","C2","2","105","135","4","6","79","6","7","3","5","0","0","0","33","","2015-06-08 01:22:36"
"1977","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:20:18"
"1978","B","18","25","143","2","11","126","2","5","4","2","2","4","0","50","","2015-06-08 02:36:56"
"1979","B","28","81","185","8","11","80","3","6","10","0","0","0","0","31","","2015-06-08 02:39:10"
"1980","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:20:38"
"1980","C1","1","71","127","3","0","39","2","2","2","0","3","0","0","10","","2015-06-08 02:01:58"
"1981","B","3","33","133","6","4","36","1","3","1","0","1","0","0","9","","2015-06-08 02:33:30"
"1982","B","1","30","228","6","2","23","0","2","0","0","0","2","0","10","","2015-06-08 00:23:43"
"1983","B","17","76","192","5","4","27","0","4","4","4","7","0","9","19","","2015-06-08 01:55:58"
"1984","B","12","45","182","4","6","43","10","8","3","1","1","0","0","24","","2015-06-07 23:18:25"
