Eleccion de Diputados - Tlapa de Comonfort
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","No registrados","Nulos","Inconsistencias","Captura"
"0456","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:15:24"
"0456","C1","1","87","158","46","2","2","1","18","2","5","2","0","20","","2015-06-08 05:18:00"
"0456","C2","0","99","158","38","5","10","1","18","2","6","2","0","23","","2015-06-08 05:24:05"
"0457","B","0","145","132","20","0","0","0","2","0","0","1","0","20","","2015-06-08 13:24:44"
"0458","B","0","35","23","30","0","1","1","8","0","0","0","0","8","","2015-06-08 04:44:27"
"0459","B","3","115","54","139","1","6","2","6","0","1","0","0","21","","2015-06-08 05:28:27"
"0459","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:38:58"
"0460","B","0","57","49","28","0","0","0","2","0","7","7","0","18","","2015-06-08 04:46:05"
"0461","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:14:46"
"0462","B","0","2","53","7","1","0","0","2","0","0","0","0","1","","2015-06-08 05:32:31"
"0463","B","1","205","102","6","1","0","0","1","0","0","0","0","13","","2015-06-08 05:30:49"
"0464","B","0","59","66","29","0","2","0","7","0","2","0","0","8","","2015-06-08 05:36:06"
"0465","B","0","107","86","40","1","1","1","4","1","31","0","0","58","","2015-06-08 04:17:59"
"0465","C1","1","106","98","36","0","2","2","10","1","19","0","0","60","","2015-06-08 04:18:35"
"0466","B","0","24","54","56","2","9","0","2","0","0","0","0","9","","2015-06-08 06:49:50"
"0467","B","2","125","121","69","1","2","1","5","0","0","0","0","14","","2015-06-08 06:54:25"
"0467","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:15:03"
"0468","B","0","83","96","11","0","12","1","13","0","0","0","0","29","","2015-06-08 06:46:48"
"0468","C1","0","80","116","11","1","9","0","4","1","0","0","0","26","","2015-06-08 06:48:59"
"0469","B","1","43","72","133","1","0","0","4","1","11","0","0","42","","2015-06-08 04:16:03"
"0470","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:15:52"
"0471","B","3","38","91","145","3","1","2","8","0","2","0","0","19","","2015-06-08 10:24:37"
"0472","B","0","161","194","32","1","0","0","6","0","1","1","0","17","","2015-06-08 05:54:22"
"0472","C1","2","155","185","47","0","0","0","4","0","3","0","0","34","","2015-06-08 05:55:54"
"0473","B","1","151","84","14","0","1","0","2","1","0","0","0","21","","2015-06-08 06:03:47"
"0473","C1","1","145","86","28","0","0","0","4","0","0","0","0","24","","2015-06-08 06:06:12"
"0564","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:44:17"
"0564","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:16:45"
"0565","B","3","102","22","97","0","71","0","2","0","1","0","0","37","","2015-06-08 03:09:40"
"0566","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:16:08"
"0567","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:44:33"
"0568","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:17:38"
"0569","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:39:19"
"0570","B","4","140","52","96","3","158","1","6","2","0","10","0","55","","2015-06-08 03:09:14"
"0571","B","0","14","31","23","1","10","0","3","0","0","2","0","6","","2015-06-08 03:13:46"
"0572","B","3","15","110","100","0","26","1","1","2","0","1","0","11","","2015-06-08 10:20:51"
"0572","E1","0","39","17","16","1","6","0","0","0","0","0","0","6","","2015-06-08 02:53:31"
"1699","B","0","79","67","127","2","18","4","7","2","1","0","0","29","","2015-06-08 05:12:43"
"1699","C1","1","80","82","130","1","20","2","9","3","3","1","0","16","","2015-06-08 05:08:06"
"1699","E1","3","49","92","139","2","14","1","9","1","1","0","0","22","","2015-06-08 04:04:35"
"1699","E2","0","5","56","27","0","8","1","2","0","0","0","0","0","","2015-06-08 05:09:14"
"1700","B","0","65","61","118","4","9","3","10","2","0","0","0","25","","2015-06-08 05:01:32"
"1700","C1","2","72","42","97","2","11","2","17","0","3","3","0","25","","2015-06-08 05:05:42"
"1700","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:18:24"
"1701","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:19:10"
