Eleccion de Diputados - Acapulco de Ju�rez,,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
1,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 02:46
1,C1,23,92,80,4,12,62,6,18,14,6,0,0,0,0,23,,08/06/2015 01:31
2,B,18,95,48,3,9,54,9,7,5,2,1,2,1,0,15,,07/06/2015 22:30
2,C1,6,103,39,2,13,53,10,19,2,9,4,3,0,2,15,,07/06/2015 23:14
3,B,8,100,41,6,7,63,10,15,7,4,2,12,0,0,0,,08/06/2015 01:11
3,C1,15,75,53,1,4,53,10,11,3,4,1,0,1,0,15,,08/06/2015 01:27
3,C2,7,76,40,1,10,45,4,10,2,0,4,2,0,0,10,,08/06/2015 01:23
3,C3,8,76,53,1,10,60,11,9,5,3,3,2,2,0,16,,08/06/2015 01:25
4,B,10,46,47,4,16,23,23,6,21,3,5,0,1,3,17,,08/06/2015 00:51
4,C1,8,49,38,0,8,28,20,4,14,3,4,0,0,0,14,,08/06/2015 00:57
5,B,8,44,58,2,7,13,8,10,3,3,4,0,3,0,22,,07/06/2015 23:44
5,C1,8,61,58,5,5,10,7,11,2,4,1,1,1,0,16,,07/06/2015 23:41
6,B,15,63,26,0,4,34,5,9,3,3,2,0,0,0,15,,07/06/2015 23:51
6,C1,15,54,40,3,4,46,5,8,4,2,4,0,0,0,10,,07/06/2015 23:58
7,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:40
7,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:47
8,B,17,76,34,2,9,17,8,11,3,10,2,2,0,1,15,,07/06/2015 23:23
8,C1,17,63,34,1,16,23,7,12,2,3,2,3,1,0,8,,07/06/2015 23:36
9,B,13,50,33,0,7,17,10,6,5,1,3,1,2,0,10,,07/06/2015 21:48
9,C1,7,50,31,2,11,15,7,3,7,2,3,1,1,0,11,,07/06/2015 21:30
10,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 02:47
10,C1,8,74,37,3,14,16,6,14,1,5,3,0,3,0,17,,07/06/2015 21:51
11,B,6,63,47,3,10,13,5,7,2,0,5,7,0,0,12,,07/06/2015 21:22
11,C1,11,68,31,3,9,10,6,11,2,1,1,1,1,0,10,,07/06/2015 21:12
12,B,15,52,42,1,11,19,6,14,5,3,1,0,3,0,7,,07/06/2015 23:11
12,C1,10,57,61,2,8,18,23,9,3,2,0,2,4,0,12,,07/06/2015 23:13
13,B,12,100,42,1,14,43,4,16,3,9,4,2,3,0,15,,07/06/2015 22:49
13,C1,2,107,52,1,19,34,6,11,8,7,2,2,0,0,21,,07/06/2015 22:43
110,B,15,123,48,0,9,53,1,6,8,2,10,4,6,0,22,,08/06/2015 03:11
110,C1,17,94,42,1,9,62,0,8,12,0,4,4,2,0,20,,07/06/2015 22:53
110,C2,9,122,39,2,14,50,0,7,5,5,5,3,4,0,16,,07/06/2015 22:59
110,C3,16,128,42,3,21,36,4,8,13,4,2,11,0,0,14,,07/06/2015 22:57
110,C4,7,156,48,3,10,56,6,5,16,3,10,0,0,0,23,,07/06/2015 22:53
123,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:55
123,C1,13,85,37,2,11,33,7,10,10,1,5,1,2,0,10,,08/06/2015 01:43
123,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:55
123,C3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:54
124,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:53
124,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 02:53
124,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:52
125,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:52
125,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 02:48
125,C2,12,112,25,2,8,80,1,3,6,1,2,0,1,0,10,,08/06/2015 01:50
125,S1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:51
126,B,9,98,37,3,6,27,1,3,11,3,0,2,1,0,0,,08/06/2015 03:41
126,C1,8,103,25,10,10,26,2,6,8,3,0,0,0,0,8,,08/06/2015 02:05
126,C2,1,103,25,5,7,30,5,4,6,2,3,1,1,0,8,,08/06/2015 03:38
166,B,13,121,40,4,17,63,10,9,1,4,7,1,1,1,21,,08/06/2015 01:06
166,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 02:49
166,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 02:50
167,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:50
167,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:29
168,B,13,105,66,2,8,45,6,7,3,2,5,4,6,0,17,,08/06/2015 00:19
168,C1,9,122,66,4,12,36,7,8,6,3,6,6,1,0,20,,08/06/2015 02:19
883,B,5,106,21,6,83,21,1,20,38,1,2,1,0,0,19,,08/06/2015 03:57
883,C1,4,100,27,3,63,37,2,15,28,0,5,0,1,0,16,,08/06/2015 04:41
883,C2,2,88,38,8,74,29,2,18,24,1,2,0,0,0,20,,08/06/2015 04:43
884,B,7,93,31,4,83,17,1,13,51,1,0,1,0,0,16,,08/06/2015 04:30
884,C1,8,98,36,7,79,25,3,20,59,0,4,1,2,0,25,,08/06/2015 08:42
885,B,12,88,40,7,60,29,3,29,33,2,3,2,0,0,18,,08/06/2015 03:52
885,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 05:58
886,B,18,69,39,3,27,17,1,11,31,1,2,0,0,0,20,,08/06/2015 08:34
886,C1,12,73,31,1,20,30,4,14,30,0,2,0,0,0,19,,08/06/2015 02:24
886,S1,17,94,55,11,38,38,3,18,31,5,1,0,0,0,17,,08/06/2015 09:13
887,B,19,104,25,7,51,28,4,13,28,1,3,0,0,0,15,,08/06/2015 08:26
887,C1,27,81,44,10,54,35,1,14,26,3,2,0,0,0,13,,08/06/2015 02:16
888,B,14,82,26,4,55,15,3,13,46,3,3,0,2,0,20,,08/06/2015 09:30
888,C1,11,89,28,5,46,16,3,12,36,1,2,1,0,0,23,,08/06/2015 09:57
888,C2,11,84,38,6,48,21,2,14,44,1,2,0,0,0,18,,08/06/2015 03:35
889,B,19,110,48,5,43,25,6,26,38,1,5,1,0,0,23,,08/06/2015 09:03
889,C1,40,89,48,9,34,31,9,21,31,3,2,2,0,0,15,,08/06/2015 02:22
889,C2,22,98,45,2,38,24,1,23,41,1,5,0,2,0,0,,08/06/2015 08:50
890,B,0,97,31,0,73,24,0,18,45,0,0,0,0,0,13,,08/06/2015 05:05
890,C1,13,72,31,5,44,39,5,16,34,1,5,116,36,0,13,,08/06/2015 04:24
890,C2,4,68,36,5,56,38,3,13,41,1,2,3,0,0,21,,08/06/2015 04:39
891,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 06:06
892,B,1,96,7,1,88,39,1,1,0,0,0,4,1,0,24,,08/06/2015 07:37
893,B,3,38,76,4,8,25,2,0,65,0,1,0,0,0,10,,08/06/2015 00:11
894,B,15,86,30,5,33,32,2,2,32,0,0,2,1,0,7,,08/06/2015 08:05
894,C1,20,83,37,4,25,54,7,1,42,1,1,0,0,0,10,,08/06/2015 05:31
895,B,0,127,12,1,68,29,0,3,25,0,1,1,0,0,26,,08/06/2015 05:52
895,C1,5,129,20,1,84,17,0,5,17,0,0,1,0,0,17,,08/06/2015 05:46
895,C2,3,157,24,2,80,32,1,5,5,0,0,2,0,0,10,,08/06/2015 05:40
896,B,7,103,44,0,76,43,3,6,37,0,0,3,3,0,26,,08/06/2015 08:30
897,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 07:46
898,B,4,41,25,2,39,66,0,3,51,0,4,0,0,0,40,,08/06/2015 07:08
899,B,29,92,15,3,94,78,5,3,38,0,2,6,0,0,30,,08/06/2015 07:46
900,B,3,129,12,0,83,52,3,0,10,0,1,0,0,0,15,,08/06/2015 08:02
901,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 09:34
902,B,6,39,12,2,49,41,0,2,2,0,1,1,1,0,10,,08/06/2015 08:24
903,B,5,138,46,3,69,39,3,9,22,1,2,0,0,0,19,,08/06/2015 03:48
903,C1,16,139,40,6,84,41,5,4,16,0,9,0,0,0,17,,08/06/2015 02:28
904,B,3,29,2,0,19,24,0,0,36,0,1,0,0,0,17,,08/06/2015 09:53
905,B,5,94,16,2,51,47,0,2,83,0,1,0,0,0,5,,08/06/2015 04:52
906,B,3,77,23,1,26,0,1,1,12,1,0,0,0,0,1,,08/06/2015 09:48
907,B,1,140,39,3,70,109,2,2,30,1,2,0,0,0,20,,08/06/2015 04:00
907,C1,2,121,37,5,88,102,1,2,35,2,3,0,0,0,0,,08/06/2015 04:23
908,B,5,100,47,3,56,65,3,3,25,0,0,0,0,0,32,,08/06/2015 09:09
908,C1,5,94,40,3,62,78,0,4,35,0,0,0,0,0,25,,08/06/2015 04:47
909,B,8,89,156,7,38,62,1,3,34,0,3,2,4,0,31,,08/06/2015 09:18
909,C1,8,103,148,4,33,50,2,1,25,2,4,0,3,0,33,,08/06/2015 05:06
910,B,6,175,106,6,123,35,2,14,17,1,4,0,1,0,19,,08/06/2015 09:06
911,B,9,72,41,15,28,24,0,0,26,2,2,3,0,0,10,,08/06/2015 08:40
912,B,18,179,23,6,98,50,4,8,51,1,2,1,0,0,13,,08/06/2015 07:57
913,B,5,107,60,1,70,19,5,10,23,0,3,0,0,0,13,,08/06/2015 08:21
913,C1,6,119,69,1,62,22,4,9,25,0,7,1,3,0,21,,08/06/2015 09:46
914,B,6,82,32,4,58,167,1,4,42,0,4,1,1,0,15,,08/06/2015 08:43
915,B,3,95,53,7,43,17,12,15,11,0,4,1,0,0,9,,08/06/2015 02:11
915,C1,3,104,51,4,38,18,5,17,19,1,3,1,2,0,6,,08/06/2015 08:13
916,B,0,152,50,6,63,4,5,4,27,0,2,0,1,0,22,,08/06/2015 09:54
917,B,11,178,38,2,70,19,8,6,8,0,0,6,0,0,9,,08/06/2015 06:02
917,C1,1,190,33,4,46,11,5,9,3,1,1,5,0,0,0,,08/06/2015 05:27
917,C2,3,169,51,3,61,8,4,8,1,0,0,1,0,0,14,,08/06/2015 06:10
918,B,16,95,16,5,47,52,2,2,21,0,0,2,0,0,6,,08/06/2015 05:33
918,C1,8,78,31,0,48,81,0,1,4,1,2,0,0,0,11,,08/06/2015 05:28
919,B,12,168,53,9,82,68,2,3,27,3,6,0,0,0,0,,08/06/2015 04:19
920,B,1,61,13,3,23,33,1,6,14,1,2,0,0,0,14,,08/06/2015 05:49
921,B,4,129,26,8,79,7,0,3,23,1,1,1,0,0,5,,08/06/2015 07:18
922,B,6,155,158,7,32,12,2,16,3,0,0,0,3,0,28,,08/06/2015 06:07
923,B,46,94,100,7,89,11,6,16,48,1,5,0,0,0,24,,08/06/2015 08:36
924,B,2,9,1,2,43,10,0,1,3,1,1,1,0,0,0,,08/06/2015 07:40
925,B,5,77,47,3,50,48,0,4,56,0,5,0,1,0,3,,08/06/2015 03:50
925,C1,2,65,49,5,66,45,4,3,45,2,4,4,1,0,17,,08/06/2015 02:30
925,E1,0,67,49,1,36,29,1,2,5,6,2,2,1,0,9,,08/06/2015 02:41
926,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 05:36
926,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 06:02
926,E1,5,75,69,6,19,21,0,2,30,3,3,2,0,0,15,,08/06/2015 02:02
927,B,47,38,39,0,8,5,0,1,5,0,2,0,1,0,2,,08/06/2015 09:33
928,B,158,67,20,1,4,10,0,4,1,1,2,0,0,0,19,,08/06/2015 09:19
928,C1,131,65,25,3,10,11,0,10,3,1,2,1,0,0,12,,08/06/2015 09:59
929,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:46
929,C1,24,72,136,1,73,9,4,4,26,2,0,0,0,0,11,,08/06/2015 04:18
930,B,7,89,14,4,40,24,0,2,5,0,1,0,0,0,5,,08/06/2015 09:03
931,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 09:00
931,C1,18,151,28,1,54,120,3,8,13,4,2,2,1,0,15,,08/06/2015 07:19
931,C2,23,169,40,3,59,74,2,7,14,2,1,1,0,0,19,,08/06/2015 05:52
932,B,4,89,45,3,53,74,2,2,21,1,4,4,1,1,15,,08/06/2015 04:02
932,C1,7,80,39,1,48,95,3,4,19,2,1,1,0,0,13,,08/06/2015 05:20
932,C2,8,104,33,2,30,95,1,5,17,1,0,2,0,0,14,,08/06/2015 04:09
933,B,7,141,52,6,73,90,2,6,16,3,3,2,0,0,14,,08/06/2015 01:59
933,C1,15,115,52,6,60,135,2,12,7,1,2,4,6,9,16,,08/06/2015 02:33
934,B,14,187,82,2,78,54,2,17,28,2,1,4,2,0,22,,08/06/2015 09:50
935,B,51,120,54,5,44,48,5,27,19,3,4,3,3,0,11,,08/06/2015 09:22
936,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 07:17
936,C1,6,140,28,5,103,61,2,4,31,1,3,4,1,0,9,,08/06/2015 04:50
936,E1,5,119,37,5,72,42,1,2,4,3,1,0,0,0,17,,08/06/2015 09:10
937,B,8,110,23,7,83,29,0,3,2,1,2,7,2,0,14,,08/06/2015 05:22
937,C1,2,89,40,6,84,27,1,4,4,3,5,10,2,0,15,,08/06/2015 08:58
939,B,10,109,22,5,58,18,3,3,23,2,5,4,0,0,20,,08/06/2015 05:16
939,C1,6,116,17,5,48,20,6,3,34,1,3,2,3,0,16,,08/06/2015 05:24
940,B,68,106,42,4,65,17,2,9,38,2,0,0,0,0,0,,08/06/2015 04:38
941,B,14,140,56,3,115,32,5,6,45,2,4,0,0,0,11,,08/06/2015 07:24
942,B,4,77,15,1,29,22,4,4,19,1,0,3,0,0,20,,08/06/2015 05:18
942,C1,8,71,22,2,36,28,3,9,11,0,0,0,0,0,10,,08/06/2015 08:20
