Eleccion de Diputados - Eduardo Neri
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"1309","B","0","81","163","15","6","23","12","6","0","14","1","1","24","","2015-06-08 00:55:10"
"1309","C1","2","70","187","22","5","11","7","8","0","16","1","0","28","","2015-06-08 00:34:10"
"1310","B","2","101","170","5","1","35","9","9","1","7","1","0","15","","2015-06-08 00:42:51"
"1310","C1","3","110","144","4","4","38","13","18","5","7","0","0","21","","2015-06-08 00:41:00"
"1311","B","5","112","184","8","4","44","40","14","2","7","3","0","21","","2015-06-08 04:37:00"
"1311","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 12:28:35"
"1312","B","6","142","190","7","0","20","11","21","1","12","0","0","24","","2015-06-08 00:04:17"
"1312","C1","6","132","197","5","2","26","22","20","3","4","1","0","18","","2015-06-08 00:28:45"
"1313","B","4","99","228","3","0","40","7","13","0","12","0","0","6","","2015-06-07 22:52:18"
"1313","C1","4","90","214","4","2","42","8","15","3","4","2","0","15","","2015-06-08 00:19:04"
"1314","B","2","167","235","8","4","36","6","7","4","13","0","1","20","","2015-06-08 04:20:14"
"1314","C1","0","126","244","7","8","35","6","6","0","11","0","0","15","","2015-06-08 02:19:16"
"1314","C2","6","133","245","8","3","0","7","7","2","11","2","0","24","","2015-06-08 04:14:38"
"1315","B","2","116","191","4","4","30","8","14","4","6","2","0","6","","2015-06-08 04:29:02"
"1315","C1","1","148","187","4","3","14","1","17","3","3","1","1","26","","2015-06-08 03:26:02"
"1315","C2","4","120","165","3","3","26","2","10","4","3","2","0","19","","2015-06-08 04:31:16"
"1316","B","3","134","245","6","7","44","3","27","2","7","1","0","23","","2015-06-08 06:14:06"
"1316","C1","3","128","228","4","2","37","6","26","7","9","3","0","22","","2015-06-08 02:04:38"
"1316","S1","0","26","21","1","0","5","1","1","0","0","0","0","4","","2015-06-08 00:20:50"
"1317","B","1","133","212","14","6","21","9","21","4","6","3","0","28","","2015-06-08 01:36:13"
"1317","C1","6","122","229","8","2","18","4","12","2","7","1","0","29","","2015-06-08 01:16:49"
"1317","C2","4","128","178","21","3","23","6","14","1","11","1","0","35","","2015-06-08 02:17:29"
"1318","B","5","122","206","10","2","28","7","18","3","15","5","0","26","","2015-06-08 00:48:58"
"1318","C1","6","127","257","12","4","24","0","15","2","18","0","0","28","","2015-06-08 01:00:55"
"1318","C2","4","0","216","0","0","28","7","15","4","14","155","1","28","","2015-06-08 01:15:15"
"1319","B","4","128","202","8","3","31","2","8","3","34","0","0","21","","2015-06-08 04:35:16"
"1319","C1","7","102","231","10","4","19","8","7","2","22","1","0","27","","2015-06-08 04:52:03"
"1319","C2","5","116","211","14","4","27","12","5","4","28","3","0","14","","2015-06-08 04:01:19"
"1320","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 12:30:18"
"1322","B","1","141","86","6","7","3","2","3","0","0","0","0","16","","2015-06-08 03:22:00"
"1323","B","6","86","83","6","3","9","7","6","5","8","0","0","7","","2015-06-07 23:27:53"
"1323","C1","5","95","61","4","4","11","2","5","2","2","0","0","8","","2015-06-07 23:17:08"
"1323","C2","3","77","70","3","3","23","9","10","1","0","0","0","5","","2015-06-07 23:46:42"
"1324","B","5","99","59","4","5","9","1","2","5","3","0","0","0","","2015-06-08 12:09:43"
"1324","C1","3","106","82","2","7","5","2","8","0","1","2","0","9","","2015-06-07 23:27:08"
"1324","S1","0","12","4","0","0","1","0","2","0","1","0","0","2","","2015-06-07 22:55:50"
"1325","B","2","64","3","0","1","4","0","0","1","2","0","0","0","","2015-06-08 01:58:39"
"1325","E1","0","77","57","0","4","2","0","0","0","0","0","0","5","","2015-06-08 04:33:15"
"1326","B","0","210","161","1","1","1","0","1","0","0","0","0","8","","2015-06-08 01:49:23"
"1326","E1","0","114","48","0","0","3","0","0","0","0","1","0","0","","2015-06-08 02:41:37"
"1327","B","1","3","87","0","0","1","1","0","4","0","0","0","2","","2015-06-08 01:18:31"
"1328","B","0","129","9","0","1","0","1","2","0","5","0","0","8","","2015-06-08 01:34:52"
"1328","C1","0","139","11","0","3","1","0","2","0","1","142","0","2","","2015-06-08 01:32:16"
"1329","B","1","90","182","1","3","20","1","6","57","7","1","0","17","","2015-06-08 03:18:26"
"1329","C1","2","132","148","3","3","24","0","5","52","6","3","0","16","","2015-06-08 01:23:53"
"1330","B","3","113","132","0","0","13","2","1","60","6","0","0","23","","2015-06-08 09:57:04"
"1330","C1","0","118","106","6","4","13","2","2","69","5","0","0","18","","2015-06-08 09:55:48"
"1331","B","8","123","139","13","0","12","3","5","14","16","0","0","42","","2015-06-08 02:21:48"
"1331","C1","4","127","156","16","1","9","1","0","16","0","12","0","34","","2015-06-08 03:32:48"
"1332","B","4","104","111","0","11","3","12","3","1","0","17","1","0","","2015-06-08 05:07:57"
