Eleccion de Diputados - Acapulco de Ju�rez,,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
14,B,25,109,55,3,8,28,1,9,26,9,5,117,58,0,20,,07/06/2015 23:08
15,B,22,42,54,9,12,12,7,9,2,3,2,1,6,0,14,,07/06/2015 23:01
15,C1,17,53,58,12,3,17,6,11,11,6,0,2,3,0,15,,07/06/2015 22:55
16,B,4,75,55,3,10,12,2,11,3,3,1,0,0,0,14,,07/06/2015 23:43
16,C1,8,0,0,0,0,14,3,5,3,6,4,92,43,0,11,,07/06/2015 23:28
17,B,11,65,54,2,9,14,8,2,9,11,0,4,2,0,10,,07/06/2015 23:22
17,C1,14,0,0,0,0,17,4,11,2,11,2,97,64,0,21,,07/06/2015 23:29
18,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 06:57
18,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:58
19,B,14,78,87,9,14,28,8,12,9,7,6,3,4,1,20,,08/06/2015 01:07
19,C1,13,61,93,9,16,25,10,5,4,6,8,0,5,0,26,,08/06/2015 07:35
19,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:03
20,B,14,106,64,5,4,15,3,8,4,14,10,4,4,0,10,,07/06/2015 23:29
20,C1,14,92,81,1,3,17,7,10,3,20,7,0,3,0,13,,08/06/2015 04:16
21,B,13,55,106,0,0,10,10,15,4,12,4,0,0,0,8,,08/06/2015 07:14
21,C1,22,56,92,5,7,15,12,13,10,17,9,0,0,0,17,,08/06/2015 05:02
22,B,27,58,120,8,10,31,10,11,2,8,9,0,5,0,0,,08/06/2015 05:15
22,C1,16,78,100,5,7,28,20,13,0,8,6,1,4,0,17,,08/06/2015 00:39
23,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:03
23,C1,9,53,59,4,7,13,12,11,2,6,4,0,1,1,13,,08/06/2015 01:10
23,C2,25,35,80,3,13,6,15,18,7,9,1,0,1,0,9,,08/06/2015 01:07
26,B,32,68,74,6,4,24,15,16,10,14,6,2,0,0,21,,07/06/2015 23:11
26,C1,23,59,49,4,5,24,16,24,5,23,6,0,2,0,19,,07/06/2015 23:16
27,B,21,36,80,6,8,28,8,12,2,13,7,2,1,0,12,,08/06/2015 00:05
27,C1,17,49,62,6,3,25,13,9,1,8,3,2,3,0,11,,08/06/2015 07:31
27,C2,15,55,65,3,12,28,12,12,2,7,6,2,3,0,12,,07/06/2015 23:30
28,B,17,107,74,7,5,37,5,15,4,5,5,8,2,0,18,,08/06/2015 01:11
28,C1,10,105,94,8,11,30,12,7,1,5,4,4,3,0,15,,08/06/2015 01:08
29,B,19,62,62,3,10,25,16,12,1,6,5,0,2,0,16,,08/06/2015 00:11
29,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:03
29,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:56
30,B,12,81,45,4,5,17,0,7,2,4,2,0,2,0,6,,08/06/2015 02:26
30,C1,11,105,48,3,11,14,5,9,1,10,4,0,0,0,9,,08/06/2015 02:21
30,C2,16,73,53,3,3,20,7,6,1,17,1,5,7,0,4,,08/06/2015 02:23
31,B,23,94,68,10,13,25,5,17,3,10,2,1,5,0,17,,08/06/2015 06:34
31,C1,24,89,68,6,13,16,5,11,3,7,6,3,3,0,13,,08/06/2015 05:20
31,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:04
31,C3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:04
31,C4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:04
32,B,13,87,54,5,14,31,5,16,0,8,6,3,1,0,0,,08/06/2015 05:33
32,C1,18,70,54,2,16,29,8,17,2,11,0,4,0,0,8,,08/06/2015 00:10
33,B,17,67,92,10,13,20,19,16,4,10,1,1,3,0,18,,08/06/2015 00:06
33,C1,14,64,105,7,13,28,9,9,6,12,6,2,0,0,18,,08/06/2015 00:02
33,C2,20,66,64,6,5,37,9,16,8,5,6,1,4,0,22,,08/06/2015 00:06
34,B,11,69,40,8,14,45,6,9,0,7,3,0,2,0,17,,08/06/2015 01:23
34,C1,16,65,50,4,9,39,3,21,1,14,1,1,1,0,17,,08/06/2015 01:21
35,B,27,58,50,5,7,33,7,8,4,10,1,2,1,0,17,,07/06/2015 22:46
35,C1,16,44,59,7,11,26,1,9,4,9,4,0,1,0,13,,07/06/2015 22:46
36,B,23,48,65,4,3,25,11,11,2,14,3,0,0,0,22,,08/06/2015 05:55
36,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:05
36,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:05
37,B,18,65,70,10,6,34,4,14,2,19,6,1,2,0,23,,07/06/2015 23:36
37,C1,16,77,63,2,8,17,10,31,4,16,6,2,0,0,31,,07/06/2015 23:38
38,B,34,79,42,7,5,21,25,21,8,13,6,0,3,0,18,,08/06/2015 01:38
38,C1,24,107,62,0,0,18,15,10,6,24,5,0,0,0,17,,08/06/2015 05:49
38,C2,19,87,54,10,11,16,26,13,4,7,5,0,3,0,24,,08/06/2015 01:26
39,B,56,65,58,5,15,28,3,19,13,0,4,3,3,1,21,,08/06/2015 00:39
39,C1,54,80,61,3,16,25,7,19,8,11,1,2,2,0,14,,07/06/2015 23:46
39,C2,58,73,48,5,11,26,11,20,12,14,1,2,2,1,22,,07/06/2015 23:41
41,B,20,62,72,5,8,15,7,31,2,5,0,0,0,0,22,,08/06/2015 05:28
41,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:05
41,C2,33,50,51,4,8,19,14,21,6,13,6,1,2,1,16,,08/06/2015 05:33
42,B,20,47,51,2,8,23,9,20,5,19,5,2,2,0,26,,08/06/2015 00:46
42,C1,18,55,47,2,9,29,5,18,3,15,3,1,1,1,16,,08/06/2015 00:41
42,C2,13,66,45,5,7,19,10,19,8,20,3,0,3,1,16,,08/06/2015 06:31
43,B,32,75,90,4,11,18,4,17,2,6,6,2,9,0,18,,08/06/2015 00:40
43,C1,38,63,57,8,14,19,4,18,2,11,4,1,3,0,0,,08/06/2015 06:32
44,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:06
44,C1,35,0,0,0,0,25,9,11,4,5,3,67,59,0,21,,08/06/2015 07:44
45,B,21,61,38,8,12,10,13,16,3,7,7,3,0,0,13,,07/06/2015 23:51
45,C1,22,93,45,0,0,9,21,18,4,11,4,0,0,0,10,,07/06/2015 22:58
46,B,29,55,30,1,5,24,6,8,7,17,8,0,2,0,15,,07/06/2015 23:18
46,C1,19,53,45,3,6,20,6,19,7,15,1,0,0,0,15,,07/06/2015 23:18
47,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:58
47,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:06
48,B,38,106,43,18,11,29,9,10,6,13,5,0,0,0,21,,08/06/2015 01:39
48,C1,44,93,44,3,11,28,19,15,3,12,1,0,3,0,3,,08/06/2015 01:38
48,C2,37,74,47,3,14,28,10,15,8,17,5,0,0,0,27,,08/06/2015 00:15
49,B,29,54,67,7,15,28,9,21,8,14,10,2,1,0,22,,08/06/2015 00:17
49,C1,37,67,61,3,15,24,7,17,9,10,5,3,3,0,25,,07/06/2015 22:16
50,B,17,58,52,5,9,17,4,16,5,14,3,4,4,0,20,,07/06/2015 23:54
50,C1,20,85,60,7,10,12,9,7,8,12,2,2,4,0,18,,07/06/2015 23:59
50,C2,18,80,60,7,13,18,4,9,5,11,5,2,2,0,15,,07/06/2015 23:57
51,B,39,80,57,3,6,22,15,30,6,19,5,0,2,0,25,,08/06/2015 05:30
51,C1,51,78,64,4,12,17,21,20,6,22,5,2,2,1,25,,07/06/2015 22:55
52,B,35,78,30,1,6,18,4,18,6,12,5,1,1,1,20,,08/06/2015 01:19
52,C1,21,81,59,4,6,21,1,19,3,17,2,0,1,0,19,,08/06/2015 01:17
53,B,35,74,65,3,7,30,14,18,13,24,6,1,1,0,26,,08/06/2015 02:35
53,C1,25,80,60,2,15,27,10,13,13,12,4,1,1,0,36,,08/06/2015 02:42
54,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:06
54,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:06
55,B,25,60,33,6,13,12,7,10,1,7,3,0,0,0,22,,07/06/2015 23:11
55,C1,35,43,29,4,5,13,14,13,1,9,5,1,1,0,11,,07/06/2015 23:13
55,S1,16,101,33,3,10,18,7,8,0,7,0,0,1,1,13,,07/06/2015 23:13
64,B,11,37,53,4,6,13,7,10,3,1,5,1,1,0,20,,08/06/2015 00:04
64,C1,8,52,46,6,12,15,3,6,2,4,1,1,0,1,12,,08/06/2015 05:32
65,B,16,70,57,7,17,28,6,12,4,13,5,4,0,0,26,,07/06/2015 23:29
66,B,17,61,66,3,8,14,7,7,2,11,1,4,2,0,10,,08/06/2015 01:05
66,C1,17,63,43,3,5,14,8,14,1,8,3,0,0,0,11,,08/06/2015 01:01
67,B,21,75,64,0,0,19,14,15,2,15,5,0,0,0,34,,07/06/2015 23:15
68,B,15,50,47,0,9,24,10,17,2,15,3,0,0,0,16,,08/06/2015 02:35
68,C1,17,38,47,2,10,27,10,14,1,24,6,4,0,0,11,,08/06/2015 02:46
69,B,9,89,43,7,8,9,2,2,1,11,2,1,0,0,11,,08/06/2015 00:59
69,C1,9,90,55,4,5,19,1,2,2,3,2,3,2,0,8,,08/06/2015 00:42
70,B,24,57,64,10,15,16,5,13,5,11,6,0,0,0,29,,08/06/2015 01:00
70,C1,26,68,76,8,21,23,4,11,0,8,9,2,5,0,25,,08/06/2015 07:36
71,B,18,77,60,2,13,28,6,12,3,10,4,1,0,0,15,,08/06/2015 00:03
71,C1,17,96,69,3,12,16,6,9,3,8,3,3,2,0,19,,08/06/2015 00:14
72,B,25,95,36,6,16,28,10,23,2,10,4,2,1,0,20,,08/06/2015 01:21
72,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:07
73,B,17,53,10,4,11,17,11,12,4,13,4,3,3,0,20,,07/06/2015 23:48
73,C1,29,0,0,0,0,16,8,12,4,9,8,77,55,0,18,,07/06/2015 23:49
74,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 03:11
74,C1,19,67,80,5,8,14,5,10,4,9,4,0,0,0,10,,08/06/2015 06:31
75,B,11,35,72,12,12,20,3,9,3,4,1,0,3,0,5,,08/06/2015 05:24
75,C1,15,36,47,3,9,21,4,14,3,5,2,0,0,1,7,,07/06/2015 22:55
82,B,17,70,42,0,9,24,8,10,4,9,5,1,4,0,20,,07/06/2015 23:32
83,B,23,114,87,2,17,14,9,17,4,14,7,2,3,0,12,,08/06/2015 02:39
85,B,35,74,80,4,8,22,12,15,3,24,9,0,0,0,14,,07/06/2015 23:34
86,B,24,73,55,3,11,8,6,18,8,10,2,4,5,0,18,,07/06/2015 23:04
86,C1,14,61,64,1,11,12,7,13,5,9,2,2,2,0,18,,07/06/2015 21:54
87,B,33,126,98,5,12,28,12,21,2,17,7,1,1,1,19,,07/06/2015 22:44
88,B,22,88,43,6,6,16,9,16,3,9,2,1,2,1,13,,07/06/2015 23:08
89,B,29,79,50,7,8,29,8,18,7,12,9,3,5,0,23,,07/06/2015 22:18
89,C1,25,99,55,2,8,44,5,17,4,13,2,5,1,0,15,,07/06/2015 22:39
90,B,22,70,25,4,10,17,3,14,2,3,2,0,0,0,18,,07/06/2015 23:02
90,C1,17,70,30,2,10,19,7,14,2,4,6,2,0,0,22,,07/06/2015 23:02
91,B,12,59,39,4,7,9,7,6,3,5,4,1,0,0,7,,07/06/2015 23:05
91,C1,10,69,34,2,3,9,3,9,1,7,3,2,1,0,10,,07/06/2015 23:00
92,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:55
93,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:07
93,C1,12,72,28,3,6,13,7,11,0,6,4,0,0,0,14,,08/06/2015 00:33
94,B,47,136,47,7,16,26,10,23,3,8,9,0,0,0,32,,08/06/2015 00:32
98,B,32,67,33,5,12,13,4,11,7,6,4,2,1,1,14,,07/06/2015 21:52
98,S1,8,74,20,0,3,10,2,8,1,5,0,1,0,0,36,,08/06/2015 02:32
99,B,36,44,35,4,18,14,4,9,1,12,2,4,1,0,11,,07/06/2015 23:34
99,C1,34,67,34,4,14,22,7,13,6,10,3,2,2,0,5,,07/06/2015 22:45
100,B,32,68,38,5,27,36,10,17,5,20,3,0,0,1,13,,07/06/2015 23:21
100,C1,46,100,53,6,26,25,9,12,9,9,3,2,0,3,18,,08/06/2015 04:50
101,B,33,44,48,2,15,26,2,16,5,7,3,4,2,1,12,,08/06/2015 01:45
101,C1,30,51,49,3,11,40,3,12,3,7,3,1,2,2,13,,08/06/2015 07:48
101,S1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:07
102,B,31,94,55,4,16,28,7,18,4,24,5,2,3,0,15,,07/06/2015 21:29
102,C1,26,56,52,4,10,22,5,17,3,10,4,2,1,0,13,,07/06/2015 21:31
103,B,24,52,38,4,15,22,7,12,2,8,5,1,2,0,24,,07/06/2015 23:46
103,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:08
104,B,58,93,65,3,14,28,7,9,5,12,5,2,2,2,22,,08/06/2015 00:25
104,C1,53,77,62,4,21,26,7,17,4,22,10,2,0,2,29,,08/06/2015 00:22
105,B,27,80,73,3,8,9,2,16,3,10,2,0,1,0,23,,08/06/2015 05:42
105,C1,28,74,72,4,11,6,2,10,5,7,4,2,3,1,12,,08/06/2015 00:56
105,C2,25,80,68,2,12,15,7,12,4,16,5,3,5,0,21,,08/06/2015 00:54
106,B,24,78,37,5,19,18,9,11,9,7,3,1,1,0,20,,08/06/2015 00:54
106,C1,44,61,47,7,15,21,4,12,5,12,4,0,0,0,22,,07/06/2015 21:14
106,C2,37,84,46,3,14,37,5,10,1,7,5,0,0,3,19,,07/06/2015 22:32
106,S1,8,37,30,7,10,4,0,5,1,3,2,2,0,0,9,,08/06/2015 02:25
107,B,49,83,62,5,16,30,7,19,9,16,4,2,0,0,16,,08/06/2015 00:19
107,C1,34,68,75,7,13,23,9,19,6,9,8,1,1,2,23,,08/06/2015 00:19
108,B,52,60,50,7,15,36,9,13,7,6,5,0,1,2,17,,08/06/2015 00:31
108,C1,54,66,38,4,17,49,6,22,6,11,3,0,5,0,24,,07/06/2015 22:22
109,B,34,75,47,3,20,23,5,14,3,12,3,1,3,0,17,,07/06/2015 23:04
109,C1,44,64,47,12,18,33,5,6,1,12,2,0,2,0,23,,07/06/2015 23:05
193,B,31,96,136,0,0,18,10,13,0,2,1,0,0,0,10,,08/06/2015 05:26
193,C1,14,115,153,0,0,21,5,9,1,6,6,0,0,0,14,,08/06/2015 05:22
193,C2,18,0,0,0,0,17,8,19,1,1,1,127,119,0,15,,07/06/2015 22:41
194,B,39,73,91,4,12,18,7,14,11,9,6,1,6,0,24,,07/06/2015 22:29
194,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,07/06/2015 22:24
231,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,07/06/2015 22:35
231,C1,22,53,59,5,9,12,12,22,1,4,4,1,9,0,24,,07/06/2015 22:33
231,C2,19,68,67,4,19,12,7,7,4,7,1,0,0,0,13,,07/06/2015 22:34
232,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:56
232,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:57
232,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:58
