Eleccion de Diputados - Acapulco de Ju�rez,,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
112,B,26,91,65,7,10,12,9,6,5,6,1,5,9,0,11,,08/06/2015 08:08
112,C1,26,77,99,7,9,18,4,13,9,2,5,3,4,0,16,,07/06/2015 23:30
112,C2,28,72,97,13,9,15,2,7,4,5,5,2,6,0,17,,08/06/2015 03:36
112,C3,21,79,111,7,6,14,1,5,7,3,5,2,1,1,17,,08/06/2015 03:12
113,B,15,50,64,7,4,6,4,3,21,3,3,6,6,0,16,,08/06/2015 06:41
113,C1,20,80,78,6,8,11,7,7,7,1,3,3,4,0,23,,08/06/2015 01:46
113,C2,12,64,68,0,0,15,3,5,11,1,2,0,0,0,17,,08/06/2015 03:56
114,B,14,56,78,7,15,10,13,12,6,6,6,2,4,2,30,,08/06/2015 07:30
114,C1,27,65,81,5,16,13,11,10,8,6,7,0,0,0,0,,08/06/2015 06:51
114,C2,25,52,71,10,16,18,13,16,14,5,4,0,0,0,25,,08/06/2015 06:35
114,C3,26,63,72,8,14,11,17,7,2,7,10,5,2,0,17,,08/06/2015 01:48
114,C4,26,68,75,40,13,13,10,15,11,3,9,1,7,0,18,,08/06/2015 03:59
114,C5,15,88,74,11,10,8,7,11,7,5,9,9,1,0,13,,08/06/2015 01:17
114,C6,15,61,97,8,19,15,8,13,7,7,7,4,4,0,18,,08/06/2015 01:34
114,C7,20,58,71,8,9,13,11,17,11,7,6,4,2,0,19,,08/06/2015 00:52
115,B,12,117,121,13,15,20,5,6,14,27,7,3,2,0,28,,07/06/2015 23:47
115,C1,15,96,129,12,15,18,6,7,13,46,2,1,5,0,25,,08/06/2015 04:53
116,B,19,87,76,21,14,11,8,6,7,22,4,5,12,0,29,,07/06/2015 23:57
116,C1,19,60,22,12,19,9,8,6,4,32,2,5,5,0,19,,08/06/2015 04:54
116,C2,21,72,77,21,14,11,6,10,5,31,5,2,0,0,21,,08/06/2015 10:56
117,B,15,61,89,8,8,8,5,9,3,8,6,4,3,3,21,,08/06/2015 03:39
117,C1,9,60,74,16,15,10,3,11,2,8,4,6,7,0,19,,08/06/2015 04:02
117,C2,14,61,78,9,15,5,3,10,5,9,2,4,6,0,17,,08/06/2015 07:52
117,C3,19,68,86,4,14,6,5,6,3,6,1,4,1,0,12,,08/06/2015 00:59
117,C4,22,59,101,4,22,10,6,7,6,4,3,0,1,0,17,,08/06/2015 00:23
118,B,17,55,91,34,7,23,28,9,4,10,3,6,8,0,22,,08/06/2015 05:41
118,C1,18,62,109,24,17,16,12,8,7,4,4,4,7,0,21,,08/06/2015 07:38
118,C2,9,69,95,15,17,12,21,7,3,5,3,3,10,0,16,,08/06/2015 09:16
119,B,19,65,65,12,11,14,7,14,21,6,3,3,5,0,17,,08/06/2015 09:10
119,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 09:53
119,C2,11,46,80,13,6,18,11,13,13,4,2,6,4,0,20,,08/06/2015 05:31
119,C3,10,69,67,11,8,11,7,5,10,1,4,3,0,0,18,,08/06/2015 03:10
120,B,25,40,111,6,3,10,10,6,3,4,2,5,1,0,16,,08/06/2015 03:33
120,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 09:54
120,C2,21,75,88,5,3,12,11,4,4,1,3,3,1,0,15,,08/06/2015 09:35
132,B,14,105,55,5,6,14,2,10,7,16,8,3,3,0,18,,08/06/2015 09:32
132,C1,14,88,55,10,12,10,2,9,7,7,3,0,0,0,23,,08/06/2015 00:26
132,C2,12,95,66,4,9,11,7,11,5,5,6,3,1,0,10,,08/06/2015 09:59
133,B,22,61,68,7,12,25,6,19,2,6,4,0,1,0,19,,08/06/2015 05:46
133,C1,23,68,77,0,0,25,7,14,5,7,2,0,0,0,27,,08/06/2015 06:47
133,C2,27,42,77,7,6,20,4,18,6,5,6,3,3,2,20,,08/06/2015 06:23
134,B,21,67,79,10,7,13,15,8,2,5,2,5,6,0,19,,08/06/2015 05:33
134,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 09:59
134,C2,22,61,97,9,18,9,10,6,4,6,6,4,4,0,17,,08/06/2015 05:29
134,C3,16,64,81,5,14,11,8,7,4,5,7,7,3,0,19,,08/06/2015 05:36
134,C4,22,67,72,6,16,10,6,5,3,7,6,3,2,0,17,,08/06/2015 07:59
134,C5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:00
135,B,23,67,111,11,5,30,4,2,1,5,8,2,4,0,21,,08/06/2015 07:05
135,C1,20,70,93,12,6,31,7,4,1,3,4,3,5,0,27,,08/06/2015 05:38
